"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Football","Yes","No","PENN WOOD","0","ACADEMY PARK ","49"
"2021-10-23","Football","Yes","No","Academy of the New Church ","43","MORRISVILLE","14"
"2021-10-23","Football","Yes","No","POPE JOHN PAUL II","42","POTTSGROVE","6"
"2021-10-22","Football","Yes","No","CB SOUTH","10","PENNRIDGE","35"
"2021-10-22","Football","Yes","No","CHELTENHAM","27","SOUDERTON","42"
"2021-10-22","Football","Yes","No","COATESVILLE","32","BISHOP SHANAHAN","20"
"2021-10-22","Football","Yes","No","PLYMOUTH WHITEMARSH","31","UPPER MORELAND","28"
"2021-10-22","Football","Yes","No","NESHAMINY","3","CB WEST ","27"
"2021-10-22","Football","Yes","No","GREAT VALLEY","0","WC RUSTIN","42"
"2021-10-22","Football","Yes","No","NORTH PENN","28","CB EAST ","21"
"2021-10-22","Football","Yes","No","BENSALEM","7","QUAKERTOWN","42"
"2021-10-22","Football","Yes","No","PERKIOMEN VALLEY ","41","METHACTON","0"
"2021-10-22","Football","Yes","No","SPRINGFIELD TWP.(M)","38","George School ","6"
"2021-10-22","Football","Yes","No","DOWNINGTOWN WEST ","28","DOWNINGTOWN EAST ","35"
"2021-10-22","Football","Yes","No","PENNSBURY","35","ABINGTON ","36"
"2021-10-22","Football","Yes","No","WISSAHICKON","36","WILLIAM TENNENT","22"
"2021-10-22","Football","Yes","No","SUN VALLEY ","12","KENNETT","35"
"2021-10-22","Football","Yes","No","PHOENIXVILLE","41","POTTSTOWN","7"
"2021-10-22","Football","Yes","No","WC EAST ","20","WC HENDERSON","41"
"2021-10-22","Football","Yes","No","UPPER PERKIOMEN","13","UPPER MERION","28"
"2021-10-22","Football","Yes","No","COUNCIL ROCK SOUTH ","20","HARRY S. TRUMAN","13"
"2021-10-22","Football","Yes","No","HARRITON","0","UPPER DARBY","34"
"2021-10-22","Football","Yes","No","STRATH HAVEN ","42","LOWER MERION ","6"
"2021-10-22","Football","Yes","No","SPRINGFIELD (DELCO)","6","GARNET VALLEY","49"
"2021-10-22","Football","Yes","No","PENNCREST","0","RIDLEY","63"
"2021-10-22","Football","Yes","No","JENKINTOWN","2","RENAISSANCE ACADEMY","0"
"2021-10-22","Football","Yes","No","RADNOR","21","HAVERFORD","31"
"2021-10-22","Football","Yes","No","NORRISTOWN","33","BOYERTOWN","28"
"2021-10-22","Football","Yes","No","AVON GROVE","14","INTERBORO","44"
"2021-10-22","Football","Yes","No","OXFORD","22","UNIONVILLE","49"
"2021-10-22","Football","Yes","No","MARPLE NEWTOWN","16","CONESTOGA","34"
"2021-10-16","Football","Yes","No","CHESTER","28","COATESVILLE","34"
"2021-10-16","Football","Yes","No","UPPER DUBLIN","10","SOUDERTON","7"
"2021-10-16","Football","Yes","No","HARRY S. TRUMAN","21","COUNCIL ROCK NORTH ","7"
"2021-10-16","Football","Yes","No","LOWER MERION ","0","RIDLEY","49"
"2021-10-16","Football","Yes","No","RENAISSANCE ACADEMY","6","MORRISVILLE","51"
"2021-10-16","Football","Yes","No","PENN WOOD","0","CHICHESTER","37"
"2021-10-16","Football","Yes","No","Academy of the New Church ","36","LOWER MORELAND","14"
"2021-10-15","Football","Yes","No","PENNRIDGE","24","CB EAST ","7"
"2021-10-15","Football","Yes","No","METHACTON","0","SPRING-FORD","39"
"2021-10-15","Football","Yes","No","UPPER MORELAND","28","SPRINGFIELD TWP.(M)","21"
"2021-10-15","Football","Yes","No","ABINGTON ","31","NESHAMINY","21"
"2021-10-15","Football","Yes","No","WC RUSTIN","42","OXFORD","0"
"2021-10-15","Football","Yes","No","CB WEST ","14","NORTH PENN","28"
"2021-10-15","Football","Yes","No","HATBORO-HORSHAM","0","QUAKERTOWN","2"
"2021-10-15","Football","Yes","No","BOYERTOWN","0","PERKIOMEN VALLEY ","38"
"2021-10-15","Football","Yes","No","BISHOP SHANAHAN","14","DOWNINGTOWN WEST ","21"
"2021-10-15","Football","Yes","No","WISSAHICKON","20","CHELTENHAM","35"
"2021-10-15","Football","Yes","No","KENNETT","27","GREAT VALLEY","0"
"2021-10-15","Football","Yes","No","JENKINTOWN","16","BRISTOL","42"
"2021-10-15","Football","Yes","No","OWEN J. ROBERTS","35","NORRISTOWN","14"
"2021-10-15","Football","Yes","No","UPPER MERION","24","PHOENIXVILLE","41"
"2021-10-15","Football","Yes","No","SUN VALLEY ","0","WC EAST ","29"
"2021-10-15","Football","Yes","No","WILLIAM TENNENT","14","PLYMOUTH WHITEMARSH","35"
"2021-10-15","Football","Yes","No","POTTSGROVE","42","UPPER PERKIOMEN","14"
"2021-10-15","Football","Yes","No","PENNSBURY","14","CB SOUTH","28"
"2021-10-15","Football","Yes","No","COUNCIL ROCK SOUTH ","13","BENSALEM","33"
"2021-10-15","Football","Yes","No","DOWNINGTOWN EAST ","42","AVON GROVE","0"
"2021-10-15","Football","Yes","No","CONESTOGA","35","UPPER DARBY","0"
"2021-10-15","Football","Yes","No","STRATH HAVEN ","42","PENNCREST","6"
"2021-10-15","Football","Yes","No","MARPLE NEWTOWN","18","SPRINGFIELD (DELCO)","7"
"2021-10-15","Football","Yes","No","HARRITON","6","RADNOR","32"
"2021-10-15","Football","Yes","No","WC HENDERSON","20","UNIONVILLE","35"
"2021-10-15","Football","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","28"
"2021-10-15","Football","Yes","No","INTERBORO","10","ACADEMY PARK ","37"
"2021-10-15","Football","Yes","No","GARNET VALLEY","55","HAVERFORD","14"
"2021-10-09","Football","Yes","No","CHESTER","39","PENN WOOD","6"
"2021-10-09","Football","Yes","No","UPPER DUBLIN","28","PENNSBURY","9"
"2021-10-09","Football","Yes","No","UNIONVILLE","42","KENNETT","7"
"2021-10-09","Football","Yes","No","ACADEMY PARK ","20","DOWNINGTOWN EAST ","25"
"2021-10-09","Football","Yes","No","AVON GROVE","7","BISHOP SHANAHAN","21"
"2021-10-09","Football","Yes","No","POPE JOHN PAUL II","39","UPPER MERION","6"
"2021-10-09","Football","Yes","No","CHICHESTER","27","INTERBORO","8"
"2021-10-09","Football","Yes","No","LOWER MERION ","14","MARPLE NEWTOWN","24"
"2021-10-08","Football","Yes","No","BENSALEM","0","PENNRIDGE","45"
"2021-10-08","Football","Yes","No","NORRISTOWN","0","SPRING-FORD","49"
"2021-10-08","Football","Yes","No","SOUDERTON","28","ABINGTON ","14"
"2021-10-08","Football","Yes","No","DOWNINGTOWN WEST ","28","COATESVILLE","31"
"2021-10-08","Football","Yes","No","WILLIAM TENNENT","21","UPPER MORELAND","49"
"2021-10-08","Football","Yes","No","QUAKERTOWN","35","NESHAMINY","10"
"2021-10-08","Football","Yes","No","WC EAST ","13","WC RUSTIN","49"
"2021-10-08","Football","Yes","No","HARRY S. TRUMAN","20","NORTH PENN","48"
"2021-10-08","Football","Yes","No","PERKIOMEN VALLEY ","49","OWEN J. ROBERTS","7"
"2021-10-08","Football","Yes","No","NEW HOPE SOLEBURY","14","SPRINGFIELD TWP.(M)","41"
"2021-10-08","Football","Yes","No","BOYERTOWN","42","METHACTON","11"
"2021-10-08","Football","Yes","No","WISSAHICKON","48","LOWER MORELAND","28"
"2021-10-08","Football","Yes","No","COUNCIL ROCK NORTH ","7","CB EAST ","35"
"2021-10-08","Football","Yes","No","BRISTOL","2","RENAISSANCE ACADEMY","0"
"2021-10-08","Football","Yes","No","PHOENIXVILLE","48","UPPER PERKIOMEN","9"
"2021-10-08","Football","Yes","No","PLYMOUTH WHITEMARSH","21","CHELTENHAM","13"
"2021-10-08","Football","Yes","No","OXFORD","21","GREAT VALLEY","14"
"2021-10-08","Football","Yes","No","UPPER DARBY","47","PENNCREST","14"
"2021-10-08","Football","Yes","No","CONESTOGA","14","STRATH HAVEN ","35"
"2021-10-08","Football","Yes","No","HAVERFORD","41","SPRINGFIELD (DELCO)","15"
"2021-10-08","Football","Yes","No","RIDLEY","70","HARRITON","6"
"2021-10-08","Football","Yes","No","GARNET VALLEY","65","RADNOR","37"
"2021-10-08","Football","Yes","No","MORRISVILLE","18","JENKINTOWN","13"
"2021-10-08","Football","Yes","No","HATBORO-HORSHAM","0","CB WEST ","2"
"2021-10-08","Football","Yes","No","SUN VALLEY ","14","WC HENDERSON","21"
"2021-10-08","Football","Yes","No","POTTSTOWN","0","POTTSGROVE","35"
"2021-10-07","Football","Yes","No","COUNCIL ROCK SOUTH ","14","CB SOUTH","38"
"2021-10-02","Football","Yes","No","Academy of the New Church ","47","BRISTOL","23"
"2021-10-02","Football","Yes","No","CB EAST ","56","PENNSBURY","21"
"2021-10-02","Football","Yes","No","JENKINTOWN","17","George School ","14"
"2021-10-01","Football","Yes","No","WC HENDERSON","27","CHESTER","42"
"2021-10-01","Football","Yes","No","PENNRIDGE","24","CB WEST ","28"
"2021-10-01","Football","Yes","No","SPRING-FORD","42","BOYERTOWN","7"
"2021-10-01","Football","Yes","No","QUAKERTOWN","36","SOUDERTON","14"
"2021-10-01","Football","Yes","No","OXFORD","20","COATESVILLE","50"
"2021-10-01","Football","Yes","No","NEW HOPE SOLEBURY","14","UPPER MORELAND","41"
"2021-10-01","Football","Yes","No","HARRY S. TRUMAN","0","UPPER DUBLIN","38"
"2021-10-01","Football","Yes","No","NORTH PENN","42","NESHAMINY","21"
"2021-10-01","Football","Yes","No","WC RUSTIN","42","INTERBORO","14"
"2021-10-01","Football","Yes","No","NORRISTOWN","12","PERKIOMEN VALLEY ","55"
"2021-10-01","Football","Yes","No","SPRINGFIELD TWP.(M)","14","WISSAHICKON","6"
"2021-10-01","Football","Yes","No","KENNETT","14","DOWNINGTOWN WEST ","3"
"2021-10-01","Football","Yes","No","CB SOUTH","42","ABINGTON ","14"
"2021-10-01","Football","Yes","No","OWEN J. ROBERTS","7","METHACTON","6"
"2021-10-01","Football","Yes","No","COUNCIL ROCK NORTH ","0","BENSALEM","6"
"2021-10-01","Football","Yes","No","PHOENIXVILLE","10","POPE JOHN PAUL II","28"
"2021-10-01","Football","Yes","No","CHICHESTER","41","WC EAST ","6"
"2021-10-01","Football","Yes","No","UPPER PERKIOMEN","29","POTTSTOWN","0"
"2021-10-01","Football","Yes","No","GREAT VALLEY","48","PENN WOOD","21"
"2021-10-01","Football","Yes","No","HATBORO-HORSHAM","13","COUNCIL ROCK SOUTH ","48"
"2021-10-01","Football","Yes","No","CHELTENHAM","36","WILLIAM TENNENT","24"
"2021-10-01","Football","Yes","No","DOWNINGTOWN EAST ","46","UNIONVILLE","13"
"2021-10-01","Football","Yes","No","UPPER DARBY","28","LOWER MERION ","14"
"2021-10-01","Football","Yes","No","SPRINGFIELD (DELCO)","14","STRATH HAVEN ","17"
"2021-10-01","Football","Yes","No","RIDLEY","37","GARNET VALLEY","65"
"2021-10-01","Football","Yes","No","RADNOR","13","MARPLE NEWTOWN","16"
"2021-10-01","Football","Yes","No","PENNCREST","26","HARRITON","8"
"2021-10-01","Football","Yes","No","LOWER MORELAND","41","Vaux Big Picture ","12"
"2021-10-01","Football","Yes","No","AVON GROVE","14","ACADEMY PARK ","8"
"2021-10-01","Football","Yes","No","UPPER MERION","20","POTTSGROVE","36"
"2021-10-01","Football","Yes","No","BISHOP SHANAHAN","34","SUN VALLEY ","0"
"2021-10-01","Football","Yes","No","HAVERFORD","19","CONESTOGA","32"
"2021-09-25","Football","Yes","No","CHESTER","38","OXFORD","21"
"2021-09-25","Football","Yes","No","NESHAMINY","27","CB SOUTH","28"
"2021-09-25","Football","Yes","No","DOWNINGTOWN EAST ","14","WC RUSTIN","16"
"2021-09-25","Football","Yes","No","POPE JOHN PAUL II","49","UPPER PERKIOMEN","0"
"2021-09-25","Football","Yes","No","PENN WOOD","8","BISHOP SHANAHAN","49"
"2021-09-25","Football","Yes","No","JENKINTOWN","0","Academy of the New Church ","27"
"2021-09-24","Football","Yes","No","NORTH PENN","21","PENNRIDGE","14"
"2021-09-24","Football","Yes","No","PERKIOMEN VALLEY ","28","SPRING-FORD","22"
"2021-09-24","Football","Yes","No","SOUDERTON","35","COUNCIL ROCK SOUTH ","7"
"2021-09-24","Football","Yes","No","COATESVILLE","48","WC HENDERSON","0"
"2021-09-24","Football","Yes","No","UPPER MORELAND","21","CHELTENHAM","32"
"2021-09-24","Football","Yes","No","QUAKERTOWN","31","UPPER DUBLIN","0"
"2021-09-24","Football","Yes","No","SPRINGFIELD TWP.(M)","14","PLYMOUTH WHITEMARSH","35"
"2021-09-24","Football","Yes","No","DOWNINGTOWN WEST ","35","WC EAST ","7"
"2021-09-24","Football","Yes","No","ABINGTON ","0","CB EAST ","3"
"2021-09-24","Football","Yes","No","METHACTON","21","NORRISTOWN","13"
"2021-09-24","Football","Yes","No","WISSAHICKON","43","NEW HOPE SOLEBURY","7"
"2021-09-24","Football","Yes","No","COUNCIL ROCK NORTH ","2","HATBORO-HORSHAM","0"
"2021-09-24","Football","Yes","No","KENNETT","31","CHICHESTER","14"
"2021-09-24","Football","Yes","No","BRISTOL","20","Executive Education Academy Charter School (PA)","24"
"2021-09-24","Football","Yes","No","BOYERTOWN","20","OWEN J. ROBERTS","27"
"2021-09-24","Football","Yes","No","POTTSGROVE","31","PHOENIXVILLE","0"
"2021-09-24","Football","Yes","No","GREAT VALLEY","14","AVON GROVE","20"
"2021-09-24","Football","Yes","No","WILLIAM TENNENT","0","Father Judge High School","38"
"2021-09-24","Football","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","21"
"2021-09-24","Football","Yes","No","STRATH HAVEN ","7","GARNET VALLEY","42"
"2021-09-24","Football","Yes","No","RADNOR","14","RIDLEY","45"
"2021-09-24","Football","Yes","No","Halifax Area High School","20","RENAISSANCE ACADEMY","0"
"2021-09-24","Football","Yes","No","PENNCREST","20","LOWER MERION ","49"
"2021-09-24","Football","Yes","No","LOWER MORELAND","27","MORRISVILLE","12"
"2021-09-24","Football","Yes","No","CB WEST ","42","PENNSBURY","14"
"2021-09-24","Football","Yes","No","BENSALEM","47","HARRY S. TRUMAN","18"
"2021-09-24","Football","Yes","No","POTTSTOWN","0","UPPER MERION","41"
"2021-09-24","Football","Yes","No","ACADEMY PARK ","41","SUN VALLEY ","6"
"2021-09-24","Football","Yes","No","INTERBORO","19","UNIONVILLE","20"
"2021-09-24","Football","Yes","No","HARRITON","12","CONESTOGA","49"
"2021-09-24","Football","Yes","No","MARPLE NEWTOWN","49","HAVERFORD","16"
"2021-09-18","Football","Yes","No","CHESTER","28","INTERBORO","27"
"2021-09-18","Football","Yes","No","Pennington Prep School (NJ) ","15","BRISTOL","21"
"2021-09-18","Football","Yes","No","George School ","46","RENAISSANCE ACADEMY","12"
"2021-09-18","Football","Yes","No","CB EAST ","35","BENSALEM","24"
"2021-09-18","Football","Yes","No","Pequea Valley High School","17","JENKINTOWN","14"
"2021-09-18","Football","No","No","ACADEMY PARK ","0","CHICHESTER","0"
"2021-09-18","Football","Yes","No","LOWER MERION ","14","CONESTOGA","40"
"2021-09-17","Football","Yes","No","PENNRIDGE","35","COUNCIL ROCK NORTH ","0"
"2021-09-17","Football","Yes","No","SPRING-FORD","13","Manheim Township High School","28"
"2021-09-17","Football","Yes","No","NESHAMINY","17","SOUDERTON","6"
"2021-09-17","Football","Yes","No","AVON GROVE","0","COATESVILLE","35"
"2021-09-17","Football","Yes","No","UPPER MORELAND","35","WISSAHICKON","31"
"2021-09-17","Football","Yes","No","NORTH PENN","35","UPPER DUBLIN","20"
"2021-09-17","Football","Yes","No","KENNETT","0","WC RUSTIN","23"
"2021-09-17","Football","Yes","No","ABINGTON ","20","QUAKERTOWN","36"
"2021-09-17","Football","Yes","No","PERKIOMEN VALLEY ","40","Manheim Central ","43"
"2021-09-17","Football","Yes","No","WILLIAM TENNENT","21","SPRINGFIELD TWP.(M)","35"
"2021-09-17","Football","Yes","No","PENN WOOD","6","DOWNINGTOWN WEST ","48"
"2021-09-17","Football","Yes","No","POTTSTOWN","7","METHACTON","14"
"2021-09-17","Football","Yes","No","Reading High School","6","OWEN J. ROBERTS","39"
"2021-09-17","Football","Yes","No","PHOENIXVILLE","36","Octorara HS","33"
"2021-09-17","Football","Yes","No","WC EAST ","14","OXFORD","21"
"2021-09-17","Football","Yes","No","NEW HOPE SOLEBURY","0","PLYMOUTH WHITEMARSH","55"
"2021-09-17","Football","Yes","No","Schuylkill Valley High School","42","UPPER PERKIOMEN","14"
"2021-09-17","Football","Yes","No","WC HENDERSON","38","GREAT VALLEY","14"
"2021-09-17","Football","Yes","No","CB SOUTH","50","HATBORO-HORSHAM","8"
"2021-09-17","Football","Yes","No","CB WEST ","27","COUNCIL ROCK SOUTH ","3"
"2021-09-17","Football","Yes","No","DOWNINGTOWN EAST ","28","BISHOP SHANAHAN","13"
"2021-09-17","Football","Yes","No","GARNET VALLEY","61","UPPER DARBY","12"
"2021-09-17","Football","Yes","No","HARRITON","12","STRATH HAVEN ","62"
"2021-09-17","Football","Yes","No","SPRINGFIELD (DELCO)","23","RADNOR","14"
"2021-09-17","Football","Yes","No","RIDLEY","45","HAVERFORD","21"
"2021-09-17","Football","Yes","No","MARPLE NEWTOWN","21","PENNCREST","9"
"2021-09-17","Football","Yes","No","CHELTENHAM","33","NORRISTOWN","0"
"2021-09-17","Football","Yes","No","Simon Gratz Mastery Charter School","2","MORRISVILLE","0"
"2021-09-17","Football","Yes","No","POTTSGROVE","35","BOYERTOWN","42"
"2021-09-17","Football","Yes","No","PENNSBURY","29","HARRY S. TRUMAN","39"
"2021-09-17","Football","Yes","No","SUN VALLEY ","13","UNIONVILLE","41"
"2021-09-17","Football","Yes","No","Berks Catholic High School","47","POPE JOHN PAUL II","40"
"2021-09-11","Football","Yes","No","UPPER PERKIOMEN","0","Fleetwood Area High School","41"
"2021-09-11","Football","Yes","No","NEW HOPE SOLEBURY","9","Academy of the New Church ","8"
"2021-09-11","Football","Yes","No","UPPER DARBY","17","RADNOR","0"
"2021-09-11","Football","Yes","No","HAVERFORD","35","STRATH HAVEN ","49"
"2021-09-11","Football","Yes","No","William Penn HS (DE)","27","PENN WOOD","8"
"2021-09-11","Football","Yes","No","MORRISVILLE","20","Pennington Prep School (NJ) ","43"
"2021-09-11","Football","Yes","No","George School ","0","LOWER MORELAND","13"
"2021-09-11","Football","Yes","No","Wyomissing Area High School","35","BOYERTOWN","7"
"2021-09-11","Football","Yes","No","POPE JOHN PAUL II","27","Springside Chestnut Hill Academy ","32"
"2021-09-11","Football","Yes","No","LOWER MERION ","47","HARRITON","6"
"2021-09-10","Football","Yes","No","Martin Luther King High School","6","CHESTER","18"
"2021-09-10","Football","Yes","No","PENNRIDGE","28","NESHAMINY","14"
"2021-09-10","Football","Yes","No","Cumberland Valley High School","23","SPRING-FORD","19"
"2021-09-10","Football","Yes","No","SOUDERTON","42","COUNCIL ROCK NORTH ","16"
"2021-09-10","Football","Yes","No","COATESVILLE","39","William Penn High School","44"
"2021-09-10","Football","Yes","No","UPPER MORELAND","21","PHOENIXVILLE","19"
"2021-09-10","Football","Yes","No","BENSALEM","12","UPPER DUBLIN","23"
"2021-09-10","Football","Yes","No","WC RUSTIN","42","WC HENDERSON","12"
"2021-09-10","Football","Yes","No","PENNSBURY","0","NORTH PENN","35"
"2021-09-10","Football","Yes","No","COUNCIL ROCK SOUTH ","13","QUAKERTOWN","41"
"2021-09-10","Football","Yes","No","PERKIOMEN VALLEY ","55","DOWNINGTOWN WEST ","20"
"2021-09-10","Football","Yes","No","CB WEST ","21","ABINGTON ","0"
"2021-09-10","Football","Yes","No","WISSAHICKON","27","METHACTON","35"
"2021-09-10","Football","Yes","No","KENNETT","26","OXFORD","13"
"2021-09-10","Football","Yes","No","BRISTOL","31","JENKINTOWN","6"
"2021-09-10","Football","Yes","No","OWEN J. ROBERTS","24","AVON GROVE","7"
"2021-09-10","Football","Yes","No","UNIONVILLE","35","WC EAST ","14"
"2021-09-10","Football","Yes","No","PLYMOUTH WHITEMARSH","49","NORRISTOWN","8"
"2021-09-10","Football","Yes","No","GREAT VALLEY","13","SUN VALLEY ","16"
"2021-09-10","Football","Yes","No","CB EAST ","24","CB SOUTH","19"
"2021-09-10","Football","Yes","No","DOWNINGTOWN EAST ","39","Delaware Valley High School","14"
"2021-09-10","Football","Yes","No","RIDLEY","33","SPRINGFIELD (DELCO)","28"
"2021-09-10","Football","Yes","No","John Dickinson HS (DE)","22","RENAISSANCE ACADEMY","20"
"2021-09-10","Football","Yes","No","CONESTOGA","59","PENNCREST","20"
"2021-09-10","Football","Yes","No","HATBORO-HORSHAM","0","HARRY S. TRUMAN","42"
"2021-09-10","Football","Yes","No","UPPER MERION","24","Twin Valley High School","12"
"2021-09-10","Football","Yes","No","Octorara HS","55","POTTSTOWN","13"
"2021-09-10","Football","Yes","No","BISHOP SHANAHAN","57","Central High School","13"
"2021-09-10","Football","Yes","No","POTTSGROVE","35","Schuylkill Valley High School","0"
"2021-09-10","Football","Yes","No","Reading High School","6","ACADEMY PARK ","41"
"2021-09-10","Football","Yes","No","CHELTENHAM","0","Archbishop Wood High School","46"
"2021-09-10","Football","Yes","No","CHICHESTER","29","Berks Catholic High School","39"
"2021-09-10","Football","Yes","No","GARNET VALLEY","42","MARPLE NEWTOWN","7"
"2021-09-10","Football","Yes","No","INTERBORO","43","Executive Education Academy Charter School (PA)","6"
"2021-09-04","Football","Yes","No","CHESTER","26","Olney Charter High School","0"
"2021-09-04","Football","Yes","No","HARRY S. TRUMAN","0","SOUDERTON","41"
"2021-09-04","Football","Yes","No","UPPER MORELAND","34","Archbishop Ryan High School","29"
"2021-09-04","Football","Yes","No","UPPER DUBLIN","38","COUNCIL ROCK SOUTH ","7"
"2021-09-04","Football","Yes","No","QUAKERTOWN","42","COUNCIL ROCK NORTH ","7"
"2021-09-04","Football","Yes","No","PHOENIXVILLE","6","BISHOP SHANAHAN","34"
"2021-09-04","Football","Yes","No","POPE JOHN PAUL II","51","NEW HOPE SOLEBURY","0"
"2021-09-04","Football","Yes","No","UPPER MERION","23","NORRISTOWN","7"
"2021-09-04","Football","Yes","No","Lansdale Catholic High School","7","POTTSGROVE","39"
"2021-09-04","Football","Yes","No","Springside Chestnut Hill Academy ","38","CHELTENHAM","14"
"2021-09-03","Football","Yes","No","PENNRIDGE","35","PENNSBURY","0"
"2021-09-03","Football","Yes","No","SPRING-FORD","48","Chambersburg Area High School","0"
"2021-09-03","Football","Yes","No","COATESVILLE","35","PERKIOMEN VALLEY ","27"
"2021-09-03","Football","Yes","No","NESHAMINY","14","CB EAST ","28"
"2021-09-03","Football","Yes","No","UNIONVILLE","21","WC RUSTIN","7"
"2021-09-03","Football","Yes","No","NORTH PENN","58","ABINGTON ","8"
"2021-09-03","Football","Yes","No","SPRINGFIELD TWP.(M)","31","Academy of the New Church ","7"
"2021-09-03","Football","Yes","No","DOWNINGTOWN WEST ","13","Haverford School ","7"
"2021-09-03","Football","Yes","No","METHACTON","14","PLYMOUTH WHITEMARSH","42"
"2021-09-03","Football","Yes","No","OWEN J. ROBERTS","34","WISSAHICKON","24"
"2021-09-03","Football","Yes","No","KENNETT","26","WC HENDERSON","20"
"2021-09-03","Football","Yes","No","GREAT VALLEY","24","WC EAST ","7"
"2021-09-03","Football","Yes","No","LOWER MORELAND","20","UPPER PERKIOMEN","35"
"2021-09-03","Football","Yes","No","CB WEST ","28","CB SOUTH","20"
"2021-09-03","Football","Yes","No","WILLIAM TENNENT","7","ACADEMY PARK ","42"
"2021-09-03","Football","Yes","No","State College Area High School","21","DOWNINGTOWN EAST ","42"
"2021-09-03","Football","Yes","No","UPPER DARBY","0","RIDLEY","17"
"2021-09-03","Football","Yes","No","STRATH HAVEN ","41","MARPLE NEWTOWN","13"
"2021-09-03","Football","Yes","No","PENNCREST","7","RADNOR","35"
"2021-09-03","Football","Yes","No","AVON GROVE","31","PENN WOOD","8"
"2021-09-03","Football","Yes","No","George School ","42","MORRISVILLE","14"
