"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"LOWER MORELAND","Football","AAAA","1","7","0","66.25","PIAA District One"
"PLYMOUTH WHITEMARSH","Football","AAAAAA","1","8","0","65.556","PIAA District One"
"COUNCIL ROCK NORTH ","Football","AAAAAA","1","9","0","63","PIAA District One"
"PENNCREST","Football","AAAAA","1","9","0","61","PIAA District One"
"BENSALEM","Football","AAAAAA","1","9","0","60","PIAA District One"
"WC HENDERSON","Football","AAAAA","0","10","0","60","PIAA District One"
"WISSAHICKON","Football","AAAAA","1","9","0","58","PIAA District One"
"KIPP DUBOIS ACADEMY (D12)","Football","AAA","1","8","0","57.778","PIAA District One"
"HARRITON","Football","AAAAA","1","9","0","55","PIAA District One"
"DELCO CHRISTIAN","Football","A","0","3","0","46.667","PIAA District One"
"Abraham Lincoln High School","Football","AAAAAA","7","2","0","0","12"
"Academy at Palumbo High School","Football","AAAAA","4","5","0","0","12"
"Academy of the New Church ","Football","A","9","0","0","0","Other"
"Archbishop Carroll High School","Football","AAAA","4","5","0","0","12"
"Archbishop Ryan High School","Football","AAAAA","7","3","0","0","12"
"Archbishop Wood High School","Football","AAAAA","0","1","0","0","12"
"Ballou HS (DC)","Football","A","0","0","0","0","Other"
"Benjamin Franklin High School","Football","AAAA","6","4","0","0","12"
"Berks Catholic High School","Football","AAAA","8","2","0","0","3"
"Bishop McDevitt High School","Football","AA","7","3","0","0","12"
"Boys' Latin of Philadelphia Charter School","Football","AAAA","9","0","0","0","12"
"Cardinal O'Hara High School","Football","AAAA","6","3","0","0","12"
"Central High School","Football","AAAAAA","1","9","0","0","12"
"Cumberland Valley High School","Football","AAAAAA","3","7","0","0","3"
"Daniel Boone High School","Football","AAAAA","5","5","0","0","3"
"Delaware Valley High School","Football","AAAAAA","7","3","0","0","2"
"Dover HS (NJ)","Football","AAAA","0","10","0","0","Other"
"Eastern York High School","Football","AAAA","3","7","0","0","3"
"Emmaus High School","Football","AAAAAA","0","0","0","0","11"
"Exeter Township High School","Football","AAAAA","6","4","0","0","3"
"Father Judge High School","Football","AAAAAA","2","7","0","0","12"
"Fleetwood Area High School","Football","AAAA","2","8","0","0","3"
"Frankford High School","Football","AAAAA","2","7","0","0","12"
"George School ","Football","AAA","1","7","0","0","Other"
"George Washington High School","Football","AAAAAA","6","4","0","0","12"
"Germantown Academy","Football","A","6","2","0","0","Other"
"Harrisburg High School","Football","AAAAAA","9","1","0","0","3"
"Haverford School ","Football","AAAA","4","4","0","0","Other"
"John Bartram High School","Football","AAAA","5","4","0","0","12"
"Jules E. Mastbaum Area Vocational Technical School","Football","AAAAA","4","4","0","0","12"
"Kensington Multiplex","Football","AAAAAA","5","4","0","0","12"
"Kutztown Area High School","Football","AAA","0","10","0","0","3"
"LaSalle College High School","Football","AAAAAA","4","5","0","0","12"
"Malvern Prep","Football","AAAAA","9","0","0","0","Other"
"Martin Luther King High School","Football","AAAAA","8","2","0","0","12"
"Martinsburg HS","Football","AAAAA","10","0","0","0","Other"
"Middletown South HS","Football","AAAAA","6","2","0","0","Other"
"Msgr Bonner & Abp Prendergast HS","Football","AAAA","3","7","0","0","12"
"Murrell Dobbins CTE High School","Football","AAAA","3","6","0","0","12"
"Northeast High School","Football","AAAAAA","5","3","0","0","12"
"Octorara HS","Football","AAAA","2","8","0","0","3"
"Overbrook High School","Football","AAAA","0","9","0","0","12"
"Penn Charter School ","Football","AA","6","2","0","0","Other"
"Pennington Prep School (NJ) ","Football","AA","6","2","0","0","Other"
"Pennsburg High School ","Football","A","0","0","0","0","Other"
"Pottsville Area High School","Football","AAAA","6","4","0","0","11"
"Reading High School","Football","AAAAAA","1","9","0","0","3"
"Roman Catholic High School","Football","AAAAAA","0","9","0","0","12"
"Roxborough High School","Football","AAAA","6","3","0","0","12"
"Salem HS (NJ)","Football","AA","6","2","0","0","Other"
"Samuel S. Fels High School","Football","AAAAAA","0","8","0","0","12"
"Schuylkill Valley High School","Football","AAA","5","5","0","0","3"
"Seton LaSalle Catholic High School","Football","AA","0","0","0","0","7"
"Shenandoah Valley High School","Football","A","0","10","0","0","11"
"Simon Gratz Mastery Charter School","Football","AAAAA","3","6","0","0","12"
"South Hunterdon Regional HS ","Football","AAA","0","0","0","0","Other"
"Springside Chestnut Hill Academy ","Football","AA","5","3","0","0","Other"
"St. John's Prep (MD)","Football","A","4","4","0","0","Other"
"Strawberry Mansion High School","Football","A","0","7","0","0","12"
"Thomas A. Edison High School","Football","AAAAA","2","6","0","0","12"
"Washington HS (Ohio)","Football","A","2","0","0","0","Other"
"Washington Massillon (OH)","Football","AAAAA","9","0","0","0","Other"
"Wayne Valley HS (NJ)","Football","AAAAA","5","4","0","0","Other"
"West Catholic Preparatory High School","Football","AA","8","2","0","0","12"
"West Philadelphia High School","Football","AAAAA","2","6","0","0","12"
"William Allen High School","Football","AAAAAA","0","1","0","0","11"
"Wilson High School (D3)","Football","AAAAAA","7","3","0","0","3"
