"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"UPPER PERKIOMEN","Boys Basketball","AAAAA","0","15","0","2.743","PIAA District One"
"CHURCH FARM SCHOOL ","Boys Basketball","AA","0","1","0","1.364","PIAA District One"
"Abington Friends School ","Boys Basketball","A","1","6","0","0","Other"
"Abraham Lincoln High School","Boys Basketball","AAAAAA","7","3","0","0","12"
"Academy at Palumbo High School","Boys Basketball","AAAA","0","0","0","0","12"
"ACADEMY PARK ","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"Allentown Central Catholic High School","Boys Basketball","AAAA","13","4","0","0","11"
"Berks Catholic High School","Boys Basketball","AAA","6","11","0","0","3"
"Calvary Baptist School ","Boys Basketball","A","9","4","0","0","Other"
"Central Dauphin High School","Boys Basketball","AAAAAA","15","1","0","0","3"
"COLLEGIUM CHARTER","Boys Basketball","AAAA","0","0","0","0","PIAA District One"
"Constitution High School","Boys Basketball","AA","9","5","0","0","12"
"Conwell-Egan Catholic HS","Boys Basketball","AAA","0","0","0","0","12"
"Coventry Christian Academy","Boys Basketball","A","12","4","0","0","Other"
"Executive Education Academy Charter School (PA)","Boys Basketball","AAA","16","4","0","0","11"
"GIRARD COLLEGE","Boys Basketball","A","0","0","0","0","PIAA District One"
"Imhotep Institute Charter High School","Boys Basketball","AAAA","10","0","0","0","12"
"John Bartram High School","Boys Basketball","AAAA","1","7","0","0","12"
"King Academy (D3)","Boys Basketball","A","1","1","0","0","3"
"La Academia Partnership Charter School ","Boys Basketball","A","9","7","0","0","Other"
"Lehigh Valley Christian High School","Boys Basketball","A","5","6","0","0","Other"
"Lincoln Leadership Academy Charter School","Boys Basketball","A","1","13","0","0","11"
"Marian Catholic High School","Boys Basketball","AA","13","2","0","0","11"
"Martin Luther King High School","Boys Basketball","AAAAA","6","0","0","0","12"
"Mathematics, Civics & Sciences Charter School","Boys Basketball","AA","7","6","0","0","12"
"MORRISVILLE","Boys Basketball","A","0","0","0","0","PIAA District One"
"Motivation High School","Boys Basketball","AA","0","0","0","0","12"
"Muhlenberg High School","Boys Basketball","AAAAA","14","3","0","0","3"
"NORRISTOWN","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"Notre Dame High School of Green Pond","Boys Basketball","AAA","11","2","0","0","11"
"Oley Valley High School","Boys Basketball","AAAA","12","5","0","0","3"
"Palisades High School","Boys Basketball","AAAA","7","10","0","0","11"
"Quakertown Christian ","Boys Basketball","A","1","8","0","0","Other"
"RENAISSANCE ACADEMY","Boys Basketball","AA","0","0","0","0","PIAA District One"
"Roberto Clemente Charter School (PA)","Boys Basketball","A","7","15","0","0","11"
"Salem Christian High School","Boys Basketball","A","1","15","0","0","11"
"Sankofa Freedom Academy Charter School","Boys Basketball","A","1","1","0","0","12"
"Sayre Area High School","Boys Basketball","AA","0","0","0","0","4"
"Upper Bucks Christian","Boys Basketball","A","2","15","0","0","Other"
"Valley Forge Baptist Academy","Boys Basketball","A","5","7","0","0","Other"
"VALLEY FORGE MILITARY","Boys Basketball","AA","0","0","0","0","PIAA District One"
"West Chester Christian","Boys Basketball","A","1","1","0","0","Other"
"West Philadelphia High School","Boys Basketball","AAAA","3","3","0","0","12"
"William Allen High School","Boys Basketball","AAAAAA","0","0","0","0","11"
