"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-04-15","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","NESHAMINY","2"
"2021-04-14","Boys Volleyball","Yes","No","HAVERFORD","0","LOWER MERION ","3"
"2021-04-14","Boys Volleyball","Yes","No","UNIONVILLE","3","AVON GROVE","0"
"2021-04-14","Boys Volleyball","Yes","No","CB WEST ","2","DOCK MENNONITE","3"
"2021-04-14","Boys Volleyball","Yes","No","Southern Lehigh High School","0","QUAKERTOWN","3"
"2021-04-13","Boys Volleyball","Yes","No","SOUDERTON","3","CB SOUTH","0"
"2021-04-13","Boys Volleyball","Yes","No","CB EAST ","0","UPPER DUBLIN","3"
"2021-04-13","Boys Volleyball","Yes","No","BENSALEM","3","PENNSBURY","0"
"2021-04-13","Boys Volleyball","Yes","No","QUAKERTOWN","3","CB WEST ","0"
"2021-04-13","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","3"
"2021-04-13","Boys Volleyball","Yes","No","PENNRIDGE","1","NORTH PENN","3"
"2021-04-12","Boys Volleyball","Yes","No","AVON GROVE","3","LOWER MERION ","1"
"2021-04-12","Boys Volleyball","Yes","No","UNIONVILLE","3","SOUDERTON","2"
"2021-04-12","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CB EAST ","0"
"2021-04-12","Boys Volleyball","Yes","No","DOCK MENNONITE","3","HAVERFORD","0"
"2021-04-10","Boys Volleyball","Yes","No","Wyomissing Area High School","0","UNIONVILLE","3"
"2021-04-09","Boys Volleyball","Yes","No","UNIONVILLE","3","LOWER MERION ","0"
"2021-04-09","Boys Volleyball","Yes","No","CB SOUTH","1","ABINGTON ","3"
"2021-04-09","Boys Volleyball","Yes","No","DOCK MENNONITE","3","AVON GROVE","0"
"2021-04-09","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","UPPER DUBLIN","3"
"2021-04-09","Boys Volleyball","Yes","No","Lansdale Catholic High School","0","BENSALEM","3"
"2021-04-09","Boys Volleyball","Yes","No","CB EAST ","3","Archbishop Wood High School","0"
"2021-04-09","Boys Volleyball","Yes","No","NORTH PENN","3","LaSalle College High School","2"
"2021-04-08","Boys Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","0"
"2021-04-08","Boys Volleyball","Yes","No","LaSalle College High School","3","ABINGTON ","1"
"2021-04-08","Boys Volleyball","Yes","No","HAVERFORD","2","AVON GROVE","3"
"2021-04-08","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK SOUTH ","0"
"2021-04-08","Boys Volleyball","Yes","No","UPPER DUBLIN","3","PENNRIDGE","2"
"2021-04-08","Boys Volleyball","Yes","No","UNIONVILLE","2","DOCK MENNONITE","3"
"2021-04-08","Boys Volleyball","Yes","No","BENSALEM","3","COUNCIL ROCK NORTH ","1"
"2021-04-08","Boys Volleyball","Yes","No","CB WEST ","1","CB EAST ","3"
"2021-04-08","Boys Volleyball","Yes","No","CB SOUTH","1","NORTH PENN","3"
"2021-04-06","Boys Volleyball","Yes","No","LOWER MERION ","0","DOCK MENNONITE","3"
"2021-04-06","Boys Volleyball","Yes","No","PENNRIDGE","3","SOUDERTON","1"
"2021-04-06","Boys Volleyball","Yes","No","ABINGTON ","0","NESHAMINY","3"
"2021-04-06","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","1"
"2021-04-06","Boys Volleyball","Yes","No","NORTH PENN","1","UPPER DUBLIN","3"
"2021-04-06","Boys Volleyball","Yes","No","HAVERFORD","0","UNIONVILLE","3"
"2021-04-06","Boys Volleyball","Yes","No","CB EAST ","1","QUAKERTOWN","3"
"2021-04-06","Boys Volleyball","Yes","No","CB WEST ","3","CB SOUTH","2"
"2021-04-06","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","2","PENNSBURY","3"
"2021-04-05","Boys Volleyball","Yes","No","Lansdale Catholic High School","0","NESHAMINY","3"
"2021-04-01","Boys Volleyball","Yes","No","CB EAST ","3","HAVERFORD","1"
"2021-04-01","Boys Volleyball","Yes","No","NORTH PENN","0","DOCK MENNONITE","3"
"2021-03-31","Boys Volleyball","Yes","No","UPPER DUBLIN","3","SOUDERTON","0"
"2021-03-31","Boys Volleyball","Yes","No","ABINGTON ","0","COUNCIL ROCK NORTH ","3"
"2021-03-31","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","PENNSBURY","0"
"2021-03-31","Boys Volleyball","Yes","No","CB EAST ","3","NORTH PENN","2"
"2021-03-31","Boys Volleyball","Yes","No","CB SOUTH","1","QUAKERTOWN","3"
"2021-03-31","Boys Volleyball","Yes","No","CB WEST ","0","PENNRIDGE","3"
"2021-03-31","Boys Volleyball","Yes","No","LaSalle College High School","3","COUNCIL ROCK SOUTH ","0"
"2021-03-30","Boys Volleyball","Yes","No","AVON GROVE","0","UNIONVILLE","3"
"2021-03-30","Boys Volleyball","Yes","No","BENSALEM","0","NESHAMINY","3"
"2021-03-30","Boys Volleyball","Yes","No","DOCK MENNONITE","3","Lansdale Catholic High School","0"
"2021-03-29","Boys Volleyball","Yes","No","SOUDERTON","3","CB EAST ","1"
"2021-03-29","Boys Volleyball","Yes","No","ABINGTON ","2","PENNSBURY","3"
"2021-03-29","Boys Volleyball","Yes","No","NESHAMINY","3","WILLIAM TENNENT","0"
"2021-03-29","Boys Volleyball","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","3"
"2021-03-29","Boys Volleyball","Yes","No","Wilson High School (D3)","3","UNIONVILLE","0"
"2021-03-29","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","BENSALEM","3"
"2021-03-29","Boys Volleyball","Yes","No","PENNRIDGE","3","CB SOUTH","0"
"2021-03-29","Boys Volleyball","Yes","No","NORTH PENN","1","CB WEST ","3"
"2021-03-27","Boys Volleyball","Yes","No","SOUDERTON","3","Lansdale Catholic High School","0"
"2021-03-27","Boys Volleyball","Yes","No","CB SOUTH","0","LaSalle College High School","3"
"2021-03-26","Boys Volleyball","Yes","No","SOUDERTON","3","NORTH PENN","0"
"2021-03-26","Boys Volleyball","Yes","No","ABINGTON ","1","BENSALEM","3"
"2021-03-26","Boys Volleyball","Yes","No","AVON GROVE","0","Lancaster Mennonite High School","3"
"2021-03-26","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB WEST ","1"
"2021-03-26","Boys Volleyball","Yes","No","UNIONVILLE","3","Lansdale Catholic High School","0"
"2021-03-26","Boys Volleyball","Yes","No","CB EAST ","3","CB SOUTH","0"
"2021-03-26","Boys Volleyball","Yes","No","QUAKERTOWN","1","PENNRIDGE","3"
"2021-03-26","Boys Volleyball","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","3"
"2021-03-26","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","NESHAMINY","3"
"2021-03-26","Boys Volleyball","Yes","No","HAVERFORD","0","LaSalle College High School","3"
