"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"HOLY GHOST PREP","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"JENKINTOWN","Boys Tennis","AA","0","0","1","0","PIAA District One"
"Julia R. Masterman High School","Boys Tennis","A","0","0","0","0","12"
"KENNETT","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"Lansdale Catholic High School","Boys Tennis","AA","0","0","0","0","12"
"LaSalle College High School","Boys Tennis","AAA","0","0","0","0","12"
"LOWER MERION ","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"LOWER MORELAND","Boys Tennis","AA","1","1","0","0","PIAA District One"
"Malvern Prep","Boys Tennis","A","0","0","0","0","Other"
"Manheim Central ","Boys Tennis","AAA","0","0","0","0","3"
"MARPLE NEWTOWN","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"METHACTON","Boys Tennis","AAA","0","2","0","0","PIAA District One"
"Msgr Bonner & Abp Prendergast HS","Boys Tennis","AAA","0","0","0","0","12"
"NESHAMINY","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"NEW HOPE SOLEBURY","Boys Tennis","AA","0","0","0","0","PIAA District One"
"NORRISTOWN","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"NORTH PENN","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"Octorara HS","Boys Tennis","A","0","0","0","0","3"
"OWEN J. ROBERTS","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"OXFORD","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"PENN WOOD","Boys Tennis","AAA","0","0","1","0","PIAA District One"
"PENNCREST","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"PENNRIDGE","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"PENNSBURY","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"PERKIOMEN VALLEY ","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"PHIL-MONT CHRISTIAN","Boys Tennis","AA","0","0","0","0","PIAA District One"
"PHOENIXVILLE","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"PLUMSTEAD CHRISTIAN","Boys Tennis","AA","0","0","0","0","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"POPE JOHN PAUL II","Boys Tennis","AA","0","0","0","0","PIAA District One"
"POTTSGROVE","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"POTTSTOWN","Boys Tennis","AA","0","0","0","0","PIAA District One"
"QUAKERTOWN","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"RADNOR","Boys Tennis","AAA","1","0","0","0","PIAA District One"
"RIDLEY","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"Roman Catholic High School","Boys Tennis","AAA","0","0","0","0","12"
"SOUDERTON","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"SPRING-FORD","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Tennis","AA","1","0","1","0","PIAA District One"
"STRATH HAVEN ","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"SUN VALLEY ","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"UNIONVILLE","Boys Tennis","AAA","1","0","0","0","PIAA District One"
"UPPER DARBY","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"UPPER DUBLIN","Boys Tennis","AAA","1","0","0","0","PIAA District One"
"UPPER MERION","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"UPPER MORELAND","Boys Tennis","AAA","1","0","0","0","PIAA District One"
"UPPER PERKIOMEN","Boys Tennis","AAA","0","0","0","0","PIAA District One"
"WC EAST ","Boys Tennis","AAA","0","1","0","0","PIAA District One"
"WC HENDERSON","Boys Tennis","AAA","1","0","0","0","PIAA District One"
"WC RUSTIN","Boys Tennis","AAA","0","1","0","0","PIAA District One"
"WILLIAM TENNENT","Boys Tennis","AAA","0","2","2","0","PIAA District One"
"WISSAHICKON","Boys Tennis","AAA","0","0","0","0","PIAA District One"
