"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"MARPLE NEWTOWN","Field Hockey","AA","4","13","0","4.488","PIAA District One"
"RIDLEY","Field Hockey","AAA","5","13","0","4.453","PIAA District One"
"INTERBORO","Field Hockey","AA","7","10","0","4.268","PIAA District One"
"WILLIAM TENNENT","Field Hockey","AAA","2","11","2","4.219","PIAA District One"
"SUN VALLEY ","Field Hockey","AA","4","14","0","4.198","PIAA District One"
"BRISTOL","Field Hockey","A","4","10","0","4.121","PIAA District One"
"PLUMSTEAD CHRISTIAN","Field Hockey","A","4","13","1","4.064","PIAA District One"
"BENSALEM","Field Hockey","AAA","3","14","0","4.051","PIAA District One"
"UPPER MORELAND","Field Hockey","AA","4","14","0","3.84","PIAA District One"
"HATBORO-HORSHAM","Field Hockey","AAA","1","16","1","3.415","PIAA District One"
"CHELTENHAM","Field Hockey","AAA","1","14","0","3.179","PIAA District One"
"CHICHESTER","Field Hockey","AA","3","10","0","3.12","PIAA District One"
"NORRISTOWN","Field Hockey","AAA","1","15","0","2.899","PIAA District One"
"HARRY S. TRUMAN","Field Hockey","AAA","0","17","0","2.613","PIAA District One"
"POTTSTOWN","Field Hockey","AA","0","13","0","2.608","PIAA District One"
"MORRISVILLE","Field Hockey","A","0","16","0","2.1","PIAA District One"
"ACADEMY PARK ","Field Hockey","AA","1","11","0","1.922","PIAA District One"
"Academy of Notre Dame","Field Hockey","A","10","4","0","0","Other"
"Academy of the New Church ","Field Hockey","A","13","3","0","0","Other"
"Agnes Irwin School ","Field Hockey","A","5","6","1","0","Other"
"Archbishop Carroll High School","Field Hockey","AA","12","5","0","0","12"
"Archbishop Wood High School","Field Hockey","AA","5","10","0","0","12"
"Arundel HS (MD)","Field Hockey","A","5","8","0","0","Other"
"Assumption HS (KY)","Field Hockey","A","17","6","2","0","Other"
"Cardinal O'Hara High School","Field Hockey","AA","8","6","0","0","12"
"Conwell-Egan Catholic HS","Field Hockey","A","3","8","2","0","12"
"Daniel Boone High School","Field Hockey","AA","12","5","1","0","3"
"Eastern Regional HS (NJ) ","Field Hockey","A","16","2","0","0","Other"
"Elkton (MD)","Field Hockey","A","3","7","0","0","Other"
"Emmaus High School","Field Hockey","AAA","18","0","0","0","11"
"Episcopal Academy","Field Hockey","A","15","1","0","0","Other"
"Friends Select School ","Field Hockey","A","4","6","0","0","Other"
"Garrison Forest School (MD)","Field Hockey","A","10","5","0","0","Other"
"George School ","Field Hockey","A","5","7","0","0","Other"
"Germantown Academy","Field Hockey","A","3","11","2","0","Other"
"Governor Mifflin High School","Field Hockey","AAA","6","11","0","0","3"
"Hamburg Area High School","Field Hockey","A","9","9","0","0","3"
"Hershey High School","Field Hockey","AA","8","8","0","0","3"
"J P McCaskey High School","Field Hockey","AAA","4","12","0","0","3"
"Kutztown Area High School","Field Hockey","A","2","15","1","0","3"
"Lansdale Catholic High School","Field Hockey","A","2","16","0","0","12"
"Lawrenceville School (NJ)","Field Hockey","A","10","5","0","0","Other"
"Liberty High School","Field Hockey","AAA","9","8","0","0","11"
"Moorestown HS (NJ)","Field Hockey","A","9","6","1","0","Other"
"Moravian Academy","Field Hockey","A","15","3","0","0","11"
"Msgr Bonner & Abp Prendergast HS","Field Hockey","AA","8","7","0","0","12"
"Northeast High School","Field Hockey","AAA","9","3","0","0","12"
"Notre Dame Jr/Sr High School","Field Hockey","A","0","0","0","0","11"
"Oak Knoll HS (NJ)","Field Hockey","A","15","3","0","0","Other"
"Octorara HS","Field Hockey","AAA","8","9","1","0","3"
"Oley Valley High School","Field Hockey","A","16","1","0","0","3"
"Palisades High School","Field Hockey","A","11","7","1","0","11"
"Pennington Prep School (NJ) ","Field Hockey","A","6","8","0","0","Other"
"Saint Hubert Catholic High School","Field Hockey","AA","0","10","0","0","12"
"Schuylkill Valley High School","Field Hockey","A","9","6","1","0","3"
"Shenensdehowa HS (VA)","Field Hockey","A","12","2","0","0","Other"
"Shipley School ","Field Hockey","A","8","5","0","0","Other"
"Solanco High School","Field Hockey","AA","3","15","0","0","3"
"Solebury School","Field Hockey","A","2","8","0","0","Other"
"Springside Chestnut Hill Academy ","Field Hockey","A","5","8","1","0","Other"
"Sussex Tech ","Field Hockey","A","9","4","0","0","Other"
"The Hun School ","Field Hockey","A","6","7","1","0","Other"
"Twin Valley High School","Field Hockey","AA","17","2","0","0","3"
"UPPER DARBY","Field Hockey","AAA","0","0","0","0","PIAA District One"
"Wilson High School (D3)","Field Hockey","AAA","15","3","0","0","3"
"Wyoming Seminary College Prep","Field Hockey","A","15","2","0","0","2"
"Wyomissing Area High School","Field Hockey","A","6","9","2","0","3"
