"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-07","Field Hockey","No","No","PENNRIDGE","0","CB EAST ","0"
"2024-10-07","Field Hockey","No","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","0"
"2024-10-05","Field Hockey","No","No","DOWNINGTOWN WEST ","0","Emmaus High School","0"
"2024-10-04","Field Hockey","No","No","FAITH CHRISTIAN","0","POPE JOHN PAUL II","0"
"2024-10-04","Field Hockey","No","No","HATBORO-HORSHAM","0","UPPER MORELAND","0"
"2024-10-04","Field Hockey","No","No","SPRING-FORD","0","BOYERTOWN","0"
"2024-10-03","Field Hockey","No","No","MERION MERCY","0","SACRED HEART ACADEMY","0"
"2024-10-03","Field Hockey","No","No","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","0"
"2024-10-03","Field Hockey","No","No","POPE JOHN PAUL II","0","POTTSGROVE","0"
"2024-10-03","Field Hockey","No","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","0"
"2024-10-02","Field Hockey","No","No","PLUMSTEAD CHRISTIAN","0","BRISTOL","0"
"2024-10-02","Field Hockey","No","No","DELCO CHRISTIAN","0","JENKINTOWN","0"
"2024-10-02","Field Hockey","No","No","FAITH CHRISTIAN","0","DOCK MENNONITE","0"
"2024-10-02","Field Hockey","No","No","SUN VALLEY ","0","UNIONVILLE","0"
"2024-10-02","Field Hockey","No","No","WC RUSTIN","0","DOWNINGTOWN WEST ","0"
"2024-10-01","Field Hockey","No","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","0"
"2024-10-01","Field Hockey","No","No","POPE JOHN PAUL II","0","UPPER MERION","0"
"2024-10-01","Field Hockey","No","No","NEW HOPE SOLEBURY","0","UPPER MORELAND","0"
"2024-10-01","Field Hockey","No","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","0"
"2024-10-01","Field Hockey","No","No","MERION MERCY","0","GWYNEDD MERCY","0"
"2024-10-01","Field Hockey","No","No","SPRING-FORD","0","UPPER PERKIOMEN","0"
"2024-10-01","Field Hockey","No","No","UPPER DUBLIN","0","ABINGTON ","0"
"2024-10-01","Field Hockey","No","No","CONESTOGA","0","HARRITON","0"
"2024-10-01","Field Hockey","No","No","PHOENIXVILLE","0","POTTSGROVE","0"
"2024-10-01","Field Hockey","No","No","PLYMOUTH WHITEMARSH","0","WISSAHICKON","0"
"2024-10-01","Field Hockey","No","No","PENNRIDGE","0","SOUDERTON","0"
"2024-10-01","Field Hockey","No","No","LOWER MERION ","0","UPPER DARBY","0"
"2024-09-30","Field Hockey","No","No","MORRISVILLE","0","FAITH CHRISTIAN","0"
"2024-09-30","Field Hockey","No","No","HARRY S. TRUMAN","0","BRISTOL","0"
"2024-09-30","Field Hockey","No","No","JENKINTOWN","0","DELCO CHRISTIAN","0"
"2024-09-30","Field Hockey","No","No","DOCK MENNONITE","0","DELCO CHRISTIAN","0"
"2024-09-30","Field Hockey","No","No","UNIONVILLE","0","MOUNT ST. JOSEPH","0"
"2024-09-30","Field Hockey","No","No","DOWNINGTOWN WEST ","0","WC EAST ","0"
"2024-09-30","Field Hockey","No","No","UPPER DUBLIN","0","STRATH HAVEN ","0"
"2024-09-30","Field Hockey","No","No","LOWER MORELAND","0","HATBORO-HORSHAM","0"
"2024-09-30","Field Hockey","No","No","COUNCIL ROCK SOUTH ","0","PENNRIDGE","0"
"2024-09-28","Field Hockey","No","No","RADNOR","0","DOWNINGTOWN WEST ","0"
"2024-09-28","Field Hockey","No","No","GWYNEDD MERCY","0","CONESTOGA","0"
"2024-09-28","Field Hockey","No","No","MERION MERCY","0","Lawrenceville School (NJ)","0"
"2024-09-27","Field Hockey","No","No","PLUMSTEAD CHRISTIAN","0","DELCO CHRISTIAN","0"
"2024-09-27","Field Hockey","No","No","FAITH CHRISTIAN","0","Saucon Valley High School","0"
"2024-09-27","Field Hockey","No","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","0"
"2024-09-27","Field Hockey","No","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","0"
"2024-09-27","Field Hockey","No","No","COUNCIL ROCK NORTH ","0","UNIONVILLE","0"
"2024-09-27","Field Hockey","No","No","POTTSGROVE","0","UPPER MERION","0"
"2024-09-27","Field Hockey","No","No","NORRISTOWN","0","UPPER DARBY","0"
"2024-09-26","Field Hockey","No","No","NORRISTOWN","0","POPE JOHN PAUL II","0"
"2024-09-26","Field Hockey","No","No","NEW HOPE SOLEBURY","0","SPRINGFIELD TWP.(M)","0"
"2024-09-26","Field Hockey","No","No","MOUNT ST. JOSEPH","0","MERION MERCY","0"
"2024-09-26","Field Hockey","No","No","UPPER DARBY","0","RADNOR","0"
"2024-09-26","Field Hockey","No","No","UNIONVILLE","0","GREAT VALLEY","0"
"2024-09-26","Field Hockey","No","No","UPPER DUBLIN","0","WISSAHICKON","0"
"2024-09-26","Field Hockey","No","No","CHELTENHAM","0","LOWER MORELAND","0"
"2024-09-26","Field Hockey","No","No","WILLIAM TENNENT","0","UPPER MORELAND","0"
"2024-09-26","Field Hockey","No","No","SPRINGFIELD (DELCO)","0","CONESTOGA","0"
"2024-09-26","Field Hockey","No","No","COATESVILLE","0","DOWNINGTOWN WEST ","0"
"2024-09-26","Field Hockey","No","No","PENNRIDGE","0","CB WEST ","0"
"2024-09-26","Field Hockey","No","No","METHACTON","0","SPRING-FORD","0"
"2024-09-26","Field Hockey","No","No","PLYMOUTH WHITEMARSH","0","QUAKERTOWN","0"
"2024-09-25","Field Hockey","No","No","BRISTOL","0","FAITH CHRISTIAN","0"
"2024-09-24","Field Hockey","No","No","POPE JOHN PAUL II","0","METHACTON","0"
"2024-09-24","Field Hockey","No","No","COUNCIL ROCK SOUTH ","0","SPRINGFIELD TWP.(M)","0"
"2024-09-24","Field Hockey","No","No","MERION MERCY","0","VILLA MARIA ACADEMY","0"
"2024-09-24","Field Hockey","No","No","OXFORD","0","UNIONVILLE","0"
"2024-09-24","Field Hockey","No","No","UPPER DUBLIN","0","CB EAST ","0"
"2024-09-24","Field Hockey","No","No","COUNCIL ROCK NORTH ","0","LOWER MORELAND","0"
"2024-09-24","Field Hockey","No","No","PENNSBURY","0","UPPER MORELAND","0"
"2024-09-24","Field Hockey","No","No","SPRING-FORD","0","POTTSGROVE","0"
"2024-09-24","Field Hockey","No","No","CONESTOGA","0","LOWER MERION ","0"
"2024-09-24","Field Hockey","No","No","DOWNINGTOWN WEST ","0","AVON GROVE","0"
"2024-09-24","Field Hockey","No","No","WISSAHICKON","0","CB WEST ","0"
"2024-09-24","Field Hockey","No","No","PLYMOUTH WHITEMARSH","0","NORTH PENN","0"
"2024-09-24","Field Hockey","No","No","HATBORO-HORSHAM","0","PENNRIDGE","0"
"2024-09-24","Field Hockey","No","No","RIDLEY","0","UPPER DARBY","0"
"2024-09-24","Field Hockey","No","No","RIDLEY","0","UPPER DARBY","0"
"2024-09-23","Field Hockey","No","No","MORRISVILLE","0","BRISTOL","0"
"2024-09-23","Field Hockey","No","No","DELCO CHRISTIAN","0","SACRED HEART ACADEMY","0"
"2024-09-23","Field Hockey","No","No","FAITH CHRISTIAN","0","PLUMSTEAD CHRISTIAN","0"
"2024-09-21","Field Hockey","No","No","RADNOR","0","UNIONVILLE","0"
"2024-09-20","Field Hockey","No","No","PLUMSTEAD CHRISTIAN","0","FAITH CHRISTIAN","0"
"2024-09-20","Field Hockey","No","No","UPPER MORELAND","0","DELCO CHRISTIAN","0"
"2024-09-20","Field Hockey","No","No","UPPER MORELAND","0","DELCO CHRISTIAN","0"
"2024-09-20","Field Hockey","No","No","POPE JOHN PAUL II","0","UPPER PERKIOMEN","0"
"2024-09-20","Field Hockey","No","No","PENNSBURY","0","SPRINGFIELD TWP.(M)","0"
"2024-09-20","Field Hockey","No","No","LOWER MERION ","0","LOWER MORELAND","0"
"2024-09-20","Field Hockey","No","No","OWEN J. ROBERTS","0","POTTSGROVE","0"
"2024-09-20","Field Hockey","No","No","WISSAHICKON","0","NORTH PENN","0"
"2024-09-20","Field Hockey","No","No","SPRING-FORD","0","NORRISTOWN","0"
"2024-09-19","Field Hockey","No","No","MOUNT ST. JOSEPH","0","SACRED HEART ACADEMY","0"
"2024-09-19","Field Hockey","No","No","MERION MERCY","0","VILLA JOSEPH MARIE","0"
"2024-09-19","Field Hockey","No","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","0"
"2024-09-19","Field Hockey","No","No","UPPER DARBY","0","CONESTOGA","0"
"2024-09-18","Field Hockey","No","No","DELCO CHRISTIAN","0","BRISTOL","0"
"2024-09-18","Field Hockey","No","No","DELCO CHRISTIAN","0","BRISTOL","0"
"2024-09-18","Field Hockey","No","No","JENKINTOWN","0","FAITH CHRISTIAN","0"
"2024-09-18","Field Hockey","No","No","BOYERTOWN","0","POPE JOHN PAUL II","0"
"2024-09-18","Field Hockey","No","No","SPRINGFIELD TWP.(M)","0","SOUDERTON","0"
"2024-09-18","Field Hockey","No","No","UNIONVILLE","0","KENNETT","0"
"2024-09-18","Field Hockey","No","No","UPPER DUBLIN","0","PENNSBURY","0"
"2024-09-18","Field Hockey","No","No","LOWER MORELAND","0","NORTH PENN","0"
"2024-09-18","Field Hockey","No","No","UPPER MORELAND","0","CB EAST ","0"
"2024-09-18","Field Hockey","No","No","POTTSTOWN","0","SPRING-FORD","0"
"2024-09-18","Field Hockey","No","No","WC HENDERSON","0","DOWNINGTOWN WEST ","0"
"2024-09-18","Field Hockey","No","No","WISSAHICKON","0","NESHAMINY","0"
"2024-09-18","Field Hockey","No","No","PLYMOUTH WHITEMARSH","0","COUNCIL ROCK NORTH ","0"
"2024-09-18","Field Hockey","No","No","CHELTENHAM","0","PENNRIDGE","0"
"2024-09-17","Field Hockey","No","No","VILLA JOSEPH MARIE","0","GWYNEDD MERCY","0"
"2024-09-17","Field Hockey","No","No","VILLA MARIA ACADEMY","0","MOUNT ST. JOSEPH","0"
"2024-09-17","Field Hockey","No","No","CONESTOGA","0","PENNCREST","0"
"2024-09-17","Field Hockey","No","No","POTTSGROVE","0","PERKIOMEN VALLEY ","0"
"2024-09-17","Field Hockey","No","No","UPPER DARBY","0","GARNET VALLEY","0"
"2024-09-16","Field Hockey","No","No","FAITH CHRISTIAN","0","MORRISVILLE","0"
"2024-09-16","Field Hockey","No","No","DELCO CHRISTIAN","0","PLUMSTEAD CHRISTIAN","0"
"2024-09-16","Field Hockey","No","No","POPE JOHN PAUL II","0","POTTSTOWN","0"
"2024-09-16","Field Hockey","No","No","NEW HOPE SOLEBURY","0","WISSAHICKON","0"
"2024-09-16","Field Hockey","No","No","SPRINGFIELD TWP.(M)","0","QUAKERTOWN","0"
"2024-09-16","Field Hockey","No","No","DOWNINGTOWN WEST ","0","UNIONVILLE","0"
"2024-09-16","Field Hockey","No","No","UPPER MORELAND","0","UPPER DUBLIN","0"
"2024-09-16","Field Hockey","No","No","LOWER MORELAND","0","PLYMOUTH WHITEMARSH","0"
"2024-09-16","Field Hockey","No","No","NORRISTOWN","0","POTTSGROVE","0"
"2024-09-16","Field Hockey","No","No","SPRING-FORD","0","PERKIOMEN VALLEY ","0"
"2024-09-16","Field Hockey","No","No","PENNRIDGE","0","HARRY S. TRUMAN","0"
"2024-09-14","Field Hockey","No","No","PERKIOMEN VALLEY ","0","PENNRIDGE","0"
"2024-09-13","Field Hockey","No","No","FAITH CHRISTIAN","0","SPRINGFIELD TWP.(M)","0"
"2024-09-13","Field Hockey","No","No","GWYNEDD MERCY","0","CB WEST ","0"
"2024-09-13","Field Hockey","No","No","COUNCIL ROCK NORTH ","0","UPPER DUBLIN","0"
"2024-09-12","Field Hockey","No","No","MOUNT ST. JOSEPH","0","VILLA JOSEPH MARIE","0"
"2024-09-12","Field Hockey","No","No","POPE JOHN PAUL II","0","PHOENIXVILLE","0"
"2024-09-12","Field Hockey","No","No","GWYNEDD MERCY","0","MERION MERCY","0"
"2024-09-12","Field Hockey","No","No","UNIONVILLE","0","BISHOP SHANAHAN","0"
"2024-09-12","Field Hockey","No","No","HARRITON","0","UPPER DARBY","0"
"2024-09-12","Field Hockey","No","No","POTTSTOWN","0","POTTSGROVE","0"
"2024-09-12","Field Hockey","No","No","GARNET VALLEY","0","CONESTOGA","0"
"2024-09-12","Field Hockey","No","No","PLYMOUTH WHITEMARSH","0","DOWNINGTOWN WEST ","0"
"2024-09-12","Field Hockey","No","No","OWEN J. ROBERTS","0","SPRING-FORD","0"
"2024-09-11","Field Hockey","No","No","DOCK MENNONITE","0","BRISTOL","0"
"2024-09-11","Field Hockey","No","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","0"
"2024-09-11","Field Hockey","No","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","0"
"2024-09-11","Field Hockey","No","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","0"
"2024-09-11","Field Hockey","No","No","UPPER MORELAND","0","LOWER MORELAND","0"
"2024-09-11","Field Hockey","No","No","WISSAHICKON","0","HATBORO-HORSHAM","0"
"2024-09-11","Field Hockey","No","No","CB SOUTH","0","PENNRIDGE","0"
"2024-09-10","Field Hockey","No","No","SACRED HEART ACADEMY","0","GWYNEDD MERCY","0"
"2024-09-10","Field Hockey","No","No","MERION MERCY","0","MOUNT ST. JOSEPH","0"
"2024-09-10","Field Hockey","No","No","DOWNINGTOWN EAST ","0","UNIONVILLE","0"
"2024-09-10","Field Hockey","No","No","UPPER DARBY","0","MARPLE NEWTOWN","0"
"2024-09-10","Field Hockey","No","No","CONESTOGA","0","RIDLEY","0"
"2024-09-10","Field Hockey","No","No","DOWNINGTOWN WEST ","0","GREAT VALLEY","0"
"2024-09-09","Field Hockey","No","No","MORRISVILLE","0","DELCO CHRISTIAN","0"
"2024-09-09","Field Hockey","No","No","MORRISVILLE","0","DELCO CHRISTIAN","0"
"2024-09-09","Field Hockey","No","No","BRISTOL","0","JENKINTOWN","0"
"2024-09-09","Field Hockey","No","No","POTTSGROVE","0","POPE JOHN PAUL II","0"
"2024-09-09","Field Hockey","No","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","0"
"2024-09-09","Field Hockey","No","No","HATBORO-HORSHAM","0","UPPER DUBLIN","0"
"2024-09-09","Field Hockey","No","No","LOWER MORELAND","0","WILLIAM TENNENT","0"
"2024-09-09","Field Hockey","No","No","INTERBORO","0","UPPER DARBY","0"
"2024-09-09","Field Hockey","No","No","SPRING-FORD","0","BOYERTOWN","0"
"2024-09-09","Field Hockey","No","No","PENNRIDGE","0","NORTH PENN","0"
"2024-09-09","Field Hockey","No","No","QUAKERTOWN","0","WISSAHICKON","0"
"2024-09-09","Field Hockey","No","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","0"
"2024-09-07","Field Hockey","No","No","PENNRIDGE","0","UPPER PERKIOMEN","0"
"2024-09-06","Field Hockey","No","No","FAITH CHRISTIAN","0","SACRED HEART ACADEMY","0"
"2024-09-06","Field Hockey","No","No","BENSALEM","0","BRISTOL","0"
"2024-09-06","Field Hockey","No","No","UPPER MORELAND","0","JENKINTOWN","0"
"2024-09-06","Field Hockey","No","No","DOCK MENNONITE","0","POPE JOHN PAUL II","0"
"2024-09-06","Field Hockey","No","No","SPRINGFIELD TWP.(M)","0","INTERBORO","0"
"2024-09-06","Field Hockey","No","No","GWYNEDD MERCY","0","MOUNT ST. JOSEPH","0"
"2024-09-06","Field Hockey","No","No","MERION MERCY","0","LOWER MERION ","0"
"2024-09-06","Field Hockey","No","No","POTTSGROVE","0","PHOENIXVILLE","0"
"2024-09-06","Field Hockey","No","No","Lansdale Catholic High School","0","LOWER MORELAND","0"
"2024-09-06","Field Hockey","No","No","KENNETT","0","SPRING-FORD","0"
"2024-09-05","Field Hockey","No","No","UPPER MERION","0","POPE JOHN PAUL II","0"
"2024-09-05","Field Hockey","No","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","0"
"2024-09-05","Field Hockey","No","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","0"
"2024-09-05","Field Hockey","No","No","VILLA MARIA ACADEMY","0","MERION MERCY","0"
"2024-09-05","Field Hockey","No","No","UPPER PERKIOMEN","0","SPRING-FORD","0"
"2024-09-05","Field Hockey","No","No","WC RUSTIN","0","UNIONVILLE","0"
"2024-09-05","Field Hockey","No","No","UPPER DUBLIN","0","QUAKERTOWN","0"
"2024-09-05","Field Hockey","No","No","OXFORD","0","DOWNINGTOWN WEST ","0"
"2024-09-05","Field Hockey","No","No","PENNCREST","0","UPPER DARBY","0"
"2024-09-05","Field Hockey","No","No","CHELTENHAM","0","UPPER MORELAND","0"
"2024-09-05","Field Hockey","No","No","Exeter Township High School","0","POTTSGROVE","0"
"2024-09-05","Field Hockey","No","No","HAVERFORD","0","CONESTOGA","0"
"2024-09-05","Field Hockey","No","No","CB WEST ","0","PENNRIDGE","0"
"2024-09-05","Field Hockey","No","No","ABINGTON ","0","WISSAHICKON","0"
"2024-09-05","Field Hockey","No","No","PLYMOUTH WHITEMARSH","0","HATBORO-HORSHAM","0"
"2024-09-04","Field Hockey","No","No","BRISTOL","0","PLUMSTEAD CHRISTIAN","0"
"2024-09-04","Field Hockey","No","No","DOCK MENNONITE","0","FAITH CHRISTIAN","0"
"2024-09-04","Field Hockey","No","No","Germantown Academy","0","MOUNT ST. JOSEPH","0"
"2024-09-04","Field Hockey","No","No","BISHOP SHANAHAN","0","GWYNEDD MERCY","0"
"2024-09-03","Field Hockey","No","No","Friends Select School ","0","BRISTOL","0"
"2024-09-03","Field Hockey","No","No","POPE JOHN PAUL II","0","NORRISTOWN","0"
"2024-09-03","Field Hockey","No","No","UPPER MORELAND","0","NEW HOPE SOLEBURY","0"
"2024-09-03","Field Hockey","No","No","LOWER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2024-09-03","Field Hockey","No","No","VILLA MARIA ACADEMY","0","UNIONVILLE","0"
"2024-09-03","Field Hockey","No","No","ABINGTON ","0","UPPER DUBLIN","0"
"2024-09-03","Field Hockey","No","No","CONESTOGA","0","STRATH HAVEN ","0"
"2024-09-03","Field Hockey","No","No","UPPER MERION","0","POTTSGROVE","0"
"2024-09-03","Field Hockey","No","No","SPRING-FORD","0","METHACTON","0"
"2024-09-03","Field Hockey","No","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","0"
"2024-09-03","Field Hockey","No","No","CB EAST ","0","PENNRIDGE","0"
"2024-09-03","Field Hockey","No","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","0"
"2024-08-31","Field Hockey","No","No","UNIONVILLE","0","SPRING-FORD","0"
"2024-08-30","Field Hockey","No","No","MERION MERCY","0","Episcopal Academy","0"
"2024-08-30","Field Hockey","No","No","INTERBORO","0","POTTSGROVE","0"
"2024-08-30","Field Hockey","No","No","WISSAHICKON","0","CB EAST ","0"
"2024-08-29","Field Hockey","No","No","BRISTOL","0","MORRISVILLE","0"
"2024-08-29","Field Hockey","No","No","BISHOP SHANAHAN","0","POPE JOHN PAUL II","0"
"2024-08-29","Field Hockey","No","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","0"
"2024-08-29","Field Hockey","No","No","MOUNT ST. JOSEPH","0","MARPLE NEWTOWN","0"
"2024-08-29","Field Hockey","No","No","RADNOR","0","GWYNEDD MERCY","0"
"2024-08-29","Field Hockey","No","No","WISSAHICKON","0","UPPER DUBLIN","0"
"2024-08-29","Field Hockey","No","No","LOWER MORELAND","0","CHELTENHAM","0"
"2024-08-29","Field Hockey","No","No","UPPER MORELAND","0","WILLIAM TENNENT","0"
"2024-08-29","Field Hockey","No","No","DOWNINGTOWN WEST ","0","GARNET VALLEY","0"
"2024-08-29","Field Hockey","No","No","QUAKERTOWN","0","PLYMOUTH WHITEMARSH","0"
"2024-08-29","Field Hockey","No","No","SPRING-FORD","0","DOWNINGTOWN EAST ","0"
"2024-08-29","Field Hockey","No","No","SOUDERTON","0","PENNRIDGE","0"
"2024-08-29","Field Hockey","No","No","Msgr Bonner & Abp Prendergast HS","0","UPPER DARBY","0"
"2024-08-28","Field Hockey","No","No","KENNETT","0","MERION MERCY","0"
"2024-08-28","Field Hockey","No","No","POTTSGROVE","0","COATESVILLE","0"
"2024-08-28","Field Hockey","No","No","CONESTOGA","0","Archbishop Carroll High School","0"
"2024-08-28","Field Hockey","No","No","AVON GROVE","0","PLYMOUTH WHITEMARSH","0"
"2024-08-27","Field Hockey","No","No","VILLA JOSEPH MARIE","0","LOWER MORELAND","0"
"2024-08-27","Field Hockey","No","No","DELCO CHRISTIAN","0","CHICHESTER","0"
"2024-08-27","Field Hockey","No","No","POPE JOHN PAUL II","0","HARRITON","0"
"2024-08-27","Field Hockey","No","No","DOCK MENNONITE","0","UPPER DUBLIN","0"
"2024-08-27","Field Hockey","No","No","Academy of Notre Dame","0","GWYNEDD MERCY","0"
"2024-08-27","Field Hockey","No","No","UNIONVILLE","0","PHOENIXVILLE","0"
"2024-08-27","Field Hockey","No","No","SUN VALLEY ","0","UPPER DARBY","0"
"2024-08-27","Field Hockey","No","No","DOWNINGTOWN WEST ","0","COUNCIL ROCK NORTH ","0"
"2024-08-27","Field Hockey","No","No","WISSAHICKON","0","CB SOUTH","0"
"2024-08-27","Field Hockey","No","No","PENNRIDGE","0","QUAKERTOWN","0"
"2024-08-27","Field Hockey","No","No","SPRING-FORD","0","Wilson High School (D3)","0"
"2024-08-26","Field Hockey","No","No","FAITH CHRISTIAN","0","BRISTOL","0"
"2024-08-26","Field Hockey","No","No","LOWER MORELAND","0","JENKINTOWN","0"
"2024-08-26","Field Hockey","No","No","MOUNT ST. JOSEPH","0","PHOENIXVILLE","0"
"2024-08-26","Field Hockey","No","No","COUNCIL ROCK SOUTH ","0","UPPER MORELAND","0"
"2024-08-26","Field Hockey","No","No","ACADEMY PARK ","0","UPPER DARBY","0"
"2024-08-26","Field Hockey","No","No","ACADEMY PARK ","0","UPPER DARBY","0"
"2024-08-24","Field Hockey","No","No","SPRING-FORD","0","DOWNINGTOWN WEST ","0"
"2024-08-23","Field Hockey","No","No","NEW HOPE SOLEBURY","0","BRISTOL","0"
"2024-08-23","Field Hockey","No","No","FAITH CHRISTIAN","0","VILLA JOSEPH MARIE","0"
"2024-08-23","Field Hockey","No","No","OXFORD","0","DELCO CHRISTIAN","0"
"2024-08-23","Field Hockey","No","No","Lansdale Catholic High School","0","POPE JOHN PAUL II","0"
"2024-08-23","Field Hockey","No","No","MOUNT ST. JOSEPH","0","CB SOUTH","0"
