"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"POTTSGROVE","Girls Volleyball","AAA","2","10","0","32.811","PIAA District One"
"AVON GROVE","Girls Volleyball","AAAA","1","6","0","32.088","PIAA District One"
"PHOENIXVILLE","Girls Volleyball","AAAA","1","4","0","31.93","PIAA District One"
"QUAKERTOWN","Girls Volleyball","AAAA","1","13","0","30.46","PIAA District One"
"OWEN J. ROBERTS","Girls Volleyball","AAAA","1","10","0","30.089","PIAA District One"
"NAZARETH ACADEMY","Girls Volleyball","AAA","0","7","0","28.019","PIAA District One"
"BENSALEM","Girls Volleyball","AAAA","1","11","0","27.409","PIAA District One"
"WISSAHICKON","Girls Volleyball","AAAA","1","11","0","27.083","PIAA District One"
"DOCK MENNONITE","Girls Volleyball","A","1","7","0","26.075","PIAA District One"
"COATESVILLE","Girls Volleyball","AAAA","0","7","0","24.706","PIAA District One"
"CONESTOGA","Girls Volleyball","AAAA","0","1","0","1","PIAA District One"
"GARNET VALLEY","Girls Volleyball","AAAA","2","1","0","1","PIAA District One"
"HARRITON","Girls Volleyball","AAAA","1","1","0","1","PIAA District One"
"HAVERFORD","Girls Volleyball","AAAA","0","0","0","1","PIAA District One"
"LOWER MERION ","Girls Volleyball","AAAA","4","0","0","1","PIAA District One"
"MARPLE NEWTOWN","Girls Volleyball","AAA","2","3","0","1","PIAA District One"
"PENNCREST","Girls Volleyball","AAAA","0","1","0","1","PIAA District One"
"RADNOR","Girls Volleyball","AAAA","2","5","0","1","PIAA District One"
"RIDLEY","Girls Volleyball","AAAA","0","2","0","1","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Volleyball","AAA","3","3","0","1","PIAA District One"
"STRATH HAVEN ","Girls Volleyball","AAA","3","0","0","1","PIAA District One"
"UPPER DARBY","Girls Volleyball","AAAA","0","1","0","1","PIAA District One"
"Academy of the New Church ","Girls Volleyball","A","0","0","0","0","Other"
"ACADEMY PARK ","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"Agnes Irwin School ","Girls Volleyball","A","0","0","0","0","Other"
"Archbishop Carroll High School","Girls Volleyball","A","3","2","0","0","12"
"Archbishop Wood High School","Girls Volleyball","A","0","3","0","0","12"
"Calvary Baptist School ","Girls Volleyball","A","0","0","0","0","Other"
"CHELTENHAM","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"CHESTER CHARTER SCHOLAR ACADEMY","Girls Volleyball","A","0","0","0","0","PIAA District One"
"CHICHESTER","Girls Volleyball","AAA","0","0","0","0","PIAA District One"
"COLLEGIUM CHARTER","Girls Volleyball","AA","0","0","0","0","PIAA District One"
"Conwell-Egan Catholic HS","Girls Volleyball","A","0","2","0","0","12"
"Coventry Christian Academy","Girls Volleyball","A","0","0","0","0","Other"
"HARRY S. TRUMAN","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"INTERBORO","Girls Volleyball","AAA","0","0","0","0","PIAA District One"
"Lansdale Catholic High School","Girls Volleyball","AAA","3","1","0","0","12"
"MaST CHARTER","Girls Volleyball","AA","0","0","0","0","PIAA District One"
"Msgr Bonner & Abp Prendergast HS","Girls Volleyball","A","2","1","0","0","12"
"NORRISTOWN","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"PENN WOOD","Girls Volleyball","AAAA","0","0","0","0","PIAA District One"
"RENAISSANCE ACADEMY","Girls Volleyball","AA","0","0","0","0","PIAA District One"
"Salem Christian High School","Girls Volleyball","A","6","4","0","0","11"
"The Baldwin School ","Girls Volleyball","A","0","0","0","0","Other"
"Upper Bucks Christian","Girls Volleyball","A","0","0","0","0","Other"
