"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","1","SUN VALLEY ","3"
"2021-10-21","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","1"
"2021-10-21","Girls Volleyball","Yes","No","Archbishop Carroll High School","0","VILLA MARIA ACADEMY","3"
"2021-10-21","Girls Volleyball","Yes","No","CB EAST ","3","SOUDERTON","2"
"2021-10-21","Girls Volleyball","Yes","No","COATESVILLE","0","WC EAST ","3"
"2021-10-21","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","DOCK MENNONITE","0"
"2021-10-21","Girls Volleyball","Yes","No","Lansdale Catholic High School","3","POTTSGROVE","0"
"2021-10-20","Girls Volleyball","Yes","No","RIDLEY","0","WC HENDERSON","3"
"2021-10-20","Girls Volleyball","Yes","No","UPPER DARBY","0","COLLEGIUM CHARTER","3"
"2021-10-20","Girls Volleyball","Yes","No","HARRY S. TRUMAN","3","CHELTENHAM","0"
"2021-10-20","Girls Volleyball","Yes","No","HAVERFORD","3","CHICHESTER","0"
"2021-10-20","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","KENNETT","1"
"2021-10-20","Girls Volleyball","Yes","No","GWYNEDD MERCY","2","MOUNT ST. JOSEPH","3"
"2021-10-20","Girls Volleyball","Yes","No","SOUDERTON","3","CB WEST ","1"
"2021-10-20","Girls Volleyball","Yes","No","OWEN J. ROBERTS","2","DOWNINGTOWN EAST ","3"
"2021-10-20","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","WC EAST ","3"
"2021-10-20","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","Conwell-Egan Catholic HS","0"
"2021-10-20","Girls Volleyball","Yes","No","DOCK MENNONITE","0","VILLA JOSEPH MARIE","3"
"2021-10-20","Girls Volleyball","Yes","Yes","MERION MERCY","3","Academy of Notre Dame","1"
"2021-10-20","Girls Volleyball","Yes","No","BENSALEM","0","NESHAMINY","3"
"2021-10-20","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","Executive Education Academy Charter School (PA)","0"
"2021-10-20","Girls Volleyball","No","Yes","NAZARETH ACADEMY","0","New Foundations Charter HS ","0"
"2021-10-19","Girls Volleyball","Yes","No","PENN WOOD","0","HARRITON","3"
"2021-10-19","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER","0"
"2021-10-19","Girls Volleyball","Yes","No","BENSALEM","3","HARRY S. TRUMAN","0"
"2021-10-19","Girls Volleyball","Yes","No","POTTSGROVE","3","COLLEGIUM CHARTER","0"
"2021-10-19","Girls Volleyball","Yes","No","UPPER DUBLIN","3","CHELTENHAM","0"
"2021-10-19","Girls Volleyball","Yes","No","CHICHESTER","3","MARPLE NEWTOWN","0"
"2021-10-19","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","WC RUSTIN","1"
"2021-10-19","Girls Volleyball","Yes","No","ABINGTON ","3","WISSAHICKON","0"
"2021-10-19","Girls Volleyball","Yes","No","RADNOR","0","SACRED HEART ACADEMY","3"
"2021-10-19","Girls Volleyball","Yes","No","UNIONVILLE","3","SUN VALLEY ","0"
"2021-10-19","Girls Volleyball","Yes","No","PENNRIDGE","3","CB EAST ","1"
"2021-10-19","Girls Volleyball","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","3"
"2021-10-19","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","HATBORO-HORSHAM","3"
"2021-10-19","Girls Volleyball","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","3"
"2021-10-19","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","SOUDERTON","0"
"2021-10-19","Girls Volleyball","Yes","No","QUAKERTOWN","0","CB SOUTH","3"
"2021-10-19","Girls Volleyball","Yes","No","NORTH PENN","3","CB WEST ","1"
"2021-10-19","Girls Volleyball","Yes","No","AVON GROVE","1","WC HENDERSON","3"
"2021-10-19","Girls Volleyball","Yes","No","LOWER MERION ","3","PLYMOUTH WHITEMARSH","0"
"2021-10-19","Girls Volleyball","Yes","No","NESHAMINY","2","COUNCIL ROCK SOUTH ","3"
"2021-10-19","Girls Volleyball","Yes","No","OXFORD","0","WC EAST ","3"
"2021-10-19","Girls Volleyball","Yes","No","KENNETT","3","COATESVILLE","0"
"2021-10-18","Girls Volleyball","Yes","No","Lincoln Leadership Academy Charter School","2","RENAISSANCE ACADEMY","3"
"2021-10-18","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","COLLEGIUM CHARTER","3"
"2021-10-18","Girls Volleyball","Yes","No","PENN WOOD","0","CHESTER CHARTER SCHOLAR ACADEMY","3"
"2021-10-18","Girls Volleyball","Yes","No","UPPER DARBY","1","RIDLEY","3"
"2021-10-18","Girls Volleyball","Yes","No","STRATH HAVEN ","1","SPRINGFIELD (DELCO)","3"
"2021-10-18","Girls Volleyball","Yes","No","MaST CHARTER","3","Academy at Palumbo High School","0"
"2021-10-18","Girls Volleyball","Yes","No","CHELTENHAM","0","NEW HOPE SOLEBURY","3"
"2021-10-18","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","OXFORD","0"
"2021-10-18","Girls Volleyball","Yes","No","UNIONVILLE","3","VILLA MARIA ACADEMY","0"
"2021-10-18","Girls Volleyball","Yes","No","PENNRIDGE","2","Lansdale Catholic High School","3"
"2021-10-18","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","UPPER DUBLIN","1"
"2021-10-18","Girls Volleyball","Yes","No","CB WEST ","1","GWYNEDD MERCY","3"
"2021-10-18","Girls Volleyball","Yes","No","UPPER BUCKS CHRISTIAN ","3","PLUMSTEAD CHRISTIAN","0"
"2021-10-18","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","VILLA JOSEPH MARIE","3"
"2021-10-18","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","CB EAST ","2"
"2021-10-18","Girls Volleyball","Yes","No","GARNET VALLEY","3","RADNOR","0"
"2021-10-18","Girls Volleyball","Yes","No","HARRITON","0","PENNCREST","3"
"2021-10-18","Girls Volleyball","Yes","No","HAVERFORD","3","MARPLE NEWTOWN","0"
"2021-10-18","Girls Volleyball","Yes","No","LOWER MERION ","3","CONESTOGA","2"
"2021-10-18","Girls Volleyball","Yes","No","DOCK MENNONITE","0","FAITH CHRISTIAN","3"
"2021-10-18","Girls Volleyball","Yes","No","NESHAMINY","3","QUAKERTOWN","0"
"2021-10-18","Girls Volleyball","Yes","No","BENSALEM","3","NAZARETH ACADEMY","1"
"2021-10-16","Girls Volleyball","Yes","No","WC RUSTIN","3","RIDLEY","1"
"2021-10-16","Girls Volleyball","Yes","No","OXFORD","3","COLLEGIUM CHARTER","0"
"2021-10-16","Girls Volleyball","Yes","No","UPPER MERION","3","ABINGTON ","0"
"2021-10-16","Girls Volleyball","Yes","No","HAVERFORD","0","DOWNINGTOWN WEST ","3"
"2021-10-16","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","LOWER MERION ","0"
"2021-10-16","Girls Volleyball","Yes","No","BISHOP SHANAHAN","1","BOYERTOWN","3"
"2021-10-16","Girls Volleyball","Yes","No","BOYERTOWN","1","LOWER MERION ","3"
"2021-10-16","Girls Volleyball","Yes","Yes","PLUMSTEAD CHRISTIAN","1","Calvary Baptist School ","3"
"2021-10-16","Girls Volleyball","Yes","No","PENNCREST","0","SUN VALLEY ","3"
"2021-10-16","Girls Volleyball","Yes","No","CONESTOGA","3","Cardinal O'Hara High School","1"
"2021-10-15","Girls Volleyball","Yes","No","BOYERTOWN","3","NORRISTOWN","0"
"2021-10-15","Girls Volleyball","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2021-10-15","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","CHICHESTER","2"
"2021-10-15","Girls Volleyball","Yes","No","UPPER MERION","2","UPPER DUBLIN","3"
"2021-10-15","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","METHACTON","1"
"2021-10-15","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","0","LOWER MERION ","3"
"2021-10-15","Girls Volleyball","Yes","No","POTTSGROVE","0","POPE JOHN PAUL II","3"
"2021-10-15","Girls Volleyball","Yes","No","Lansdale Catholic High School","0","MOUNT ST. JOSEPH","3"
"2021-10-15","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","CB SOUTH","2"
"2021-10-15","Girls Volleyball","Yes","No","SPRING-FORD","2","WC HENDERSON","3"
"2021-10-15","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","CB EAST ","1"
"2021-10-15","Girls Volleyball","Yes","No","FAITH CHRISTIAN","2","NEW HOPE SOLEBURY","3"
"2021-10-15","Girls Volleyball","Yes","No","NORTH PENN","3","DOCK MENNONITE","0"
"2021-10-15","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","0","WILLIAM TENNENT","3"
"2021-10-15","Girls Volleyball","Yes","No","Archbishop Carroll High School","1","MERION MERCY","3"
"2021-10-15","Girls Volleyball","Yes","No","SOUDERTON","3","NESHAMINY","1"
"2021-10-15","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","PHOENIXVILLE","0"
"2021-10-15","Girls Volleyball","Yes","Yes","COVENTRY CHRISTIAN","2","Calvary Baptist School ","3"
"2021-10-15","Girls Volleyball","Yes","No","Salem Christian High School","0","UPPER BUCKS CHRISTIAN ","3"
"2021-10-14","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","0","POTTSGROVE","3"
"2021-10-14","Girls Volleyball","Yes","No","PENN WOOD","0","CHICHESTER","3"
"2021-10-14","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","NORRISTOWN","0"
"2021-10-14","Girls Volleyball","Yes","No","RIDLEY","2","HAVERFORD","3"
"2021-10-14","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","HARRITON","0"
"2021-10-14","Girls Volleyball","Yes","No","STRATH HAVEN ","0","GARNET VALLEY","3"
"2021-10-14","Girls Volleyball","Yes","No","CONESTOGA","3","UPPER DARBY","0"
"2021-10-14","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","3"
"2021-10-14","Girls Volleyball","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","3"
"2021-10-14","Girls Volleyball","Yes","No","WC HENDERSON","1","DOWNINGTOWN WEST ","3"
"2021-10-14","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","ABINGTON ","3"
"2021-10-14","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","2","POPE JOHN PAUL II","3"
"2021-10-14","Girls Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","1"
"2021-10-14","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","0"
"2021-10-14","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","SUN VALLEY ","1"
"2021-10-14","Girls Volleyball","Yes","No","CB WEST ","2","CB EAST ","3"
"2021-10-14","Girls Volleyball","Yes","No","UPPER DUBLIN","3","PLYMOUTH WHITEMARSH","1"
"2021-10-14","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","1","Salem Christian High School","3"
"2021-10-14","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","PENNSBURY","1"
"2021-10-14","Girls Volleyball","Yes","No","RADNOR","0","LOWER MERION ","3"
"2021-10-14","Girls Volleyball","Yes","No","PENNCREST","3","MARPLE NEWTOWN","0"
"2021-10-14","Girls Volleyball","Yes","No","WC EAST ","3","AVON GROVE","0"
"2021-10-14","Girls Volleyball","Yes","No","WISSAHICKON","0","NEW HOPE SOLEBURY","3"
"2021-10-14","Girls Volleyball","Yes","No","SOUDERTON","2","NORTH PENN","3"
"2021-10-14","Girls Volleyball","Yes","No","COATESVILLE","0","GREAT VALLEY","3"
"2021-10-14","Girls Volleyball","Yes","Yes","DOCK MENNONITE","3","Calvary Baptist School ","0"
"2021-10-14","Girls Volleyball","Yes","No","KENNETT","3","OXFORD","2"
"2021-10-14","Girls Volleyball","Yes","No","COVENTRY CHRISTIAN","3","King Academy (D3)","0"
"2021-10-14","Girls Volleyball","Yes","Yes","UPPER BUCKS CHRISTIAN ","3","West Chester Christian","0"
"2021-10-13","Girls Volleyball","Yes","No","KENNETT","1","STRATH HAVEN ","3"
"2021-10-13","Girls Volleyball","Yes","Yes","MaST CHARTER","3","Academy of the New Church ","1"
"2021-10-13","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","1","COLLEGIUM CHARTER","3"
"2021-10-13","Girls Volleyball","Yes","No","GREAT VALLEY","2","UPPER MERION","3"
"2021-10-13","Girls Volleyball","Yes","No","POTTSGROVE","3","METHACTON","2"
"2021-10-13","Girls Volleyball","Yes","No","MERION MERCY","3","SACRED HEART ACADEMY","0"
"2021-10-13","Girls Volleyball","Yes","No","UNIONVILLE","3","PERKIOMEN VALLEY ","0"
"2021-10-13","Girls Volleyball","Yes","No","BOYERTOWN","1","HATBORO-HORSHAM","3"
"2021-10-13","Girls Volleyball","Yes","No","GARNET VALLEY","3","BISHOP SHANAHAN","0"
"2021-10-13","Girls Volleyball","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","3"
"2021-10-13","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","NAZARETH ACADEMY","0"
"2021-10-13","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","CONESTOGA","0"
"2021-10-13","Girls Volleyball","Yes","No","PHOENIXVILLE","2","RADNOR","3"
"2021-10-13","Girls Volleyball","Yes","No","NESHAMINY","3","BENSALEM","0"
"2021-10-13","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","Lincoln Leadership Academy Charter School","0"
"2021-10-12","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","3","RENAISSANCE ACADEMY","0"
"2021-10-12","Girls Volleyball","Yes","No","METHACTON","3","NORRISTOWN","0"
"2021-10-12","Girls Volleyball","Yes","No","INTERBORO","0","HARRITON","3"
"2021-10-12","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","0"
"2021-10-12","Girls Volleyball","Yes","No","CHESTER","0","CHICHESTER","3"
"2021-10-12","Girls Volleyball","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","3"
"2021-10-12","Girls Volleyball","Yes","No","ABINGTON ","3","PLYMOUTH WHITEMARSH","0"
"2021-10-12","Girls Volleyball","Yes","No","DOCK MENNONITE","0","SACRED HEART ACADEMY","3"
"2021-10-12","Girls Volleyball","Yes","No","NORTH PENN","3","PENNRIDGE","2"
"2021-10-12","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","1"
"2021-10-12","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","BISHOP SHANAHAN","3"
"2021-10-12","Girls Volleyball","Yes","No","CB SOUTH","3","CB EAST ","0"
"2021-10-12","Girls Volleyball","Yes","No","WC RUSTIN","3","WC HENDERSON","2"
"2021-10-12","Girls Volleyball","Yes","No","CB WEST ","1","SOUDERTON","3"
"2021-10-12","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","0","UPPER DUBLIN","3"
"2021-10-12","Girls Volleyball","Yes","Yes","Academy of the New Church ","1","PLUMSTEAD CHRISTIAN","3"
"2021-10-12","Girls Volleyball","Yes","No","SUN VALLEY ","3","COATESVILLE","0"
"2021-10-12","Girls Volleyball","Yes","No","BENSALEM","0","PENNSBURY","3"
"2021-10-12","Girls Volleyball","Yes","No","OXFORD","3","GREAT VALLEY","2"
"2021-10-12","Girls Volleyball","Yes","No","NESHAMINY","2","WILLIAM TENNENT","3"
"2021-10-12","Girls Volleyball","Yes","No","QUAKERTOWN","0","OWEN J. ROBERTS","3"
"2021-10-12","Girls Volleyball","Yes","No","AVON GROVE","1","KENNETT","3"
"2021-10-12","Girls Volleyball","Yes","No","Veritas Academy","3","COVENTRY CHRISTIAN","1"
"2021-10-12","Girls Volleyball","Yes","No","King Academy (D3)","0","UPPER BUCKS CHRISTIAN ","3"
"2021-10-11","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","3","Lincoln Leadership Academy Charter School","2"
"2021-10-11","Girls Volleyball","Yes","No","NORRISTOWN","0","POTTSGROVE","3"
"2021-10-11","Girls Volleyball","Yes","No","LOWER MERION ","3","RIDLEY","0"
"2021-10-11","Girls Volleyball","Yes","No","HAVERFORD","3","SPRINGFIELD (DELCO)","2"
"2021-10-11","Girls Volleyball","Yes","No","HARRITON","2","STRATH HAVEN ","3"
"2021-10-11","Girls Volleyball","Yes","No","GARNET VALLEY","3","UPPER DARBY","0"
"2021-10-11","Girls Volleyball","Yes","No","HARRY S. TRUMAN","1","QUAKERTOWN","3"
"2021-10-11","Girls Volleyball","Yes","No","WISSAHICKON","3","CHELTENHAM","0"
"2021-10-11","Girls Volleyball","Yes","No","UPPER MERION","3","METHACTON","1"
"2021-10-11","Girls Volleyball","Yes","No","SOUDERTON","0","DOWNINGTOWN WEST ","3"
"2021-10-11","Girls Volleyball","Yes","No","ABINGTON ","3","NEW HOPE SOLEBURY","1"
"2021-10-11","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","1","SACRED HEART ACADEMY","3"
"2021-10-11","Girls Volleyball","Yes","No","SPRING-FORD","1","POPE JOHN PAUL II","3"
"2021-10-11","Girls Volleyball","Yes","No","UNIONVILLE","3","DOWNINGTOWN EAST ","0"
"2021-10-11","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","PENNRIDGE","0"
"2021-10-11","Girls Volleyball","Yes","No","NESHAMINY","1","CB SOUTH","3"
"2021-10-11","Girls Volleyball","Yes","No","Fleetwood Area High School","1","BOYERTOWN","3"
"2021-10-11","Girls Volleyball","Yes","No","CB WEST ","0","NORTH PENN","3"
"2021-10-11","Girls Volleyball","Yes","No","OWEN J. ROBERTS","1","PERKIOMEN VALLEY ","3"
"2021-10-11","Girls Volleyball","Yes","No","PENNSBURY","3","BENSALEM","0"
"2021-10-11","Girls Volleyball","Yes","No","MERION MERCY","3","GWYNEDD MERCY","0"
"2021-10-11","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","RADNOR","1"
"2021-10-11","Girls Volleyball","Yes","No","PENNCREST","1","CONESTOGA","3"
"2021-10-11","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","3"
"2021-10-11","Girls Volleyball","Yes","Yes","FAITH CHRISTIAN","0","Perkiomen School","3"
"2021-10-11","Girls Volleyball","Yes","No","OXFORD","0","AVON GROVE","3"
"2021-10-11","Girls Volleyball","Yes","No","Salem Christian High School","3","COVENTRY CHRISTIAN","2"
"2021-10-11","Girls Volleyball","Yes","No","Catasauqua High School","0","COVENTRY CHRISTIAN","3"
"2021-10-09","Girls Volleyball","Yes","No","UNIONVILLE","3","STRATH HAVEN ","0"
"2021-10-09","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","3","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2021-10-09","Girls Volleyball","Yes","No","BOYERTOWN","3","Blue Mountain High School","0"
"2021-10-09","Girls Volleyball","Yes","No","WC RUSTIN","0","CONESTOGA","3"
"2021-10-09","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","2","GARNET VALLEY","3"
"2021-10-09","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","NEW HOPE SOLEBURY","3"
"2021-10-09","Girls Volleyball","Yes","No","GREAT VALLEY","0","Twin Valley High School","3"
"2021-10-09","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","Central High School","0"
"2021-10-09","Girls Volleyball","Yes","No","DOCK MENNONITE","0","Lansdale Catholic High School","3"
"2021-10-08","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","NORRISTOWN","0"
"2021-10-08","Girls Volleyball","Yes","No","MERION MERCY","3","SPRINGFIELD (DELCO)","2"
"2021-10-08","Girls Volleyball","Yes","Yes","MaST CHARTER","3","New Foundations Charter HS ","0"
"2021-10-08","Girls Volleyball","Yes","No","WC EAST ","3","INTERBORO","0"
"2021-10-08","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","0","FAITH CHRISTIAN","3"
"2021-10-08","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","UPPER MERION","0"
"2021-10-08","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","GWYNEDD MERCY","0"
"2021-10-08","Girls Volleyball","Yes","No","METHACTON","3","PHOENIXVILLE","0"
"2021-10-08","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","SACRED HEART ACADEMY","3"
"2021-10-08","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","HATBORO-HORSHAM","3"
"2021-10-08","Girls Volleyball","Yes","Yes","MOUNT ST. JOSEPH","3","Academy of Notre Dame","0"
"2021-10-08","Girls Volleyball","Yes","No","GARNET VALLEY","3","WC RUSTIN","0"
"2021-10-08","Girls Volleyball","Yes","No","POTTSGROVE","0","SPRING-FORD","3"
"2021-10-08","Girls Volleyball","Yes","No","PENNSBURY","0","PLYMOUTH WHITEMARSH","3"
"2021-10-08","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","HAVERFORD","1"
"2021-10-08","Girls Volleyball","Yes","No","RADNOR","0","GREAT VALLEY","3"
"2021-10-08","Girls Volleyball","Yes","Yes","Agnes Irwin School ","3","HARRITON","0"
"2021-10-08","Girls Volleyball","Yes","No","NESHAMINY","3","NAZARETH ACADEMY","0"
"2021-10-08","Girls Volleyball","Yes","No","Archbishop Ryan High School","0","VILLA JOSEPH MARIE","3"
"2021-10-08","Girls Volleyball","Yes","No","COVENTRY CHRISTIAN","0","UPPER BUCKS CHRISTIAN ","3"
"2021-10-07","Girls Volleyball","Yes","No","CHESTER","0","PENN WOOD","3"
"2021-10-07","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","METHACTON","2"
"2021-10-07","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","MaST CHARTER","0"
"2021-10-07","Girls Volleyball","Yes","No","CHICHESTER","2","INTERBORO","3"
"2021-10-07","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","3"
"2021-10-07","Girls Volleyball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","3"
"2021-10-07","Girls Volleyball","Yes","No","ABINGTON ","1","HATBORO-HORSHAM","3"
"2021-10-07","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","BOYERTOWN","1"
"2021-10-07","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","UNIONVILLE","2"
"2021-10-07","Girls Volleyball","Yes","No","SOUDERTON","3","PENNRIDGE","0"
"2021-10-07","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","NESHAMINY","0"
"2021-10-07","Girls Volleyball","Yes","No","CB SOUTH","3","NORTH PENN","0"
"2021-10-07","Girls Volleyball","Yes","No","WC RUSTIN","1","WC EAST ","3"
"2021-10-07","Girls Volleyball","Yes","No","WISSAHICKON","0","UPPER DUBLIN","3"
"2021-10-07","Girls Volleyball","Yes","No","DOCK MENNONITE","3","PLUMSTEAD CHRISTIAN","2"
"2021-10-07","Girls Volleyball","Yes","No","SUN VALLEY ","3","OXFORD","0"
"2021-10-07","Girls Volleyball","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","3"
"2021-10-07","Girls Volleyball","Yes","No","CB EAST ","3","QUAKERTOWN","0"
"2021-10-07","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","0","VILLA JOSEPH MARIE","3"
"2021-10-07","Girls Volleyball","Yes","No","GREAT VALLEY","0","AVON GROVE","3"
"2021-10-07","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","MERION MERCY","3"
"2021-10-07","Girls Volleyball","Yes","Yes","Ephrata Mennonite School","1","UPPER BUCKS CHRISTIAN ","3"
"2021-10-06","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","RIDLEY","3"
"2021-10-06","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","3"
"2021-10-06","Girls Volleyball","Yes","No","STRATH HAVEN ","1","HAVERFORD","3"
"2021-10-06","Girls Volleyball","Yes","No","UPPER DARBY","0","HARRITON","3"
"2021-10-06","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER CHARTER SCHOLAR ACADEMY","1"
"2021-10-06","Girls Volleyball","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","3"
"2021-10-06","Girls Volleyball","Yes","No","SPRING-FORD","3","METHACTON","1"
"2021-10-06","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","SACRED HEART ACADEMY","0"
"2021-10-06","Girls Volleyball","Yes","No","PENNRIDGE","3","PENNSBURY","2"
"2021-10-06","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","Cardinal O'Hara High School","0"
"2021-10-06","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","2","BOYERTOWN","3"
"2021-10-06","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","0"
"2021-10-06","Girls Volleyball","Yes","No","RADNOR","0","PENNCREST","3"
"2021-10-06","Girls Volleyball","Yes","No","CONESTOGA","0","GARNET VALLEY","3"
"2021-10-06","Girls Volleyball","Yes","No","PHOENIXVILLE","3","POTTSGROVE","1"
