"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-06","Boys Volleyball","Yes","No","PENNRIDGE","3","CB SOUTH","2"
"2019-05-06","Boys Volleyball","Yes","No","NESHAMINY","3","CHELTENHAM","0"
"2019-05-06","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","WILLIAM TENNENT","3"
"2019-05-06","Boys Volleyball","Yes","No","HAVERFORD","3","Academy at Palumbo High School","2"
"2019-05-06","Boys Volleyball","Yes","No","NORTH PENN","3","SOUDERTON","1"
"2019-05-06","Boys Volleyball","Yes","No","UPPER DUBLIN","3","QUAKERTOWN","1"
"2019-05-04","Boys Volleyball","Yes","No","Freedom High School","3","QUAKERTOWN","1"
"2019-05-03","Boys Volleyball","Yes","No","CB EAST ","3","LaSalle College High School","0"
"2019-05-03","Boys Volleyball","Yes","No","CB SOUTH","0","UPPER DUBLIN","3"
"2019-05-03","Boys Volleyball","Yes","No","HAVERFORD","2","NESHAMINY","3"
"2019-05-02","Boys Volleyball","Yes","No","AVON GROVE","0","UNIONVILLE","3"
"2019-05-02","Boys Volleyball","Yes","No","UPPER DUBLIN","1","CB EAST ","3"
"2019-05-02","Boys Volleyball","Yes","No","CB SOUTH","0","CB WEST ","3"
"2019-05-02","Boys Volleyball","Yes","No","CHELTENHAM","0","COUNCIL ROCK NORTH ","3"
"2019-05-02","Boys Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK SOUTH ","0"
"2019-05-02","Boys Volleyball","Yes","No","LaSalle College High School","3","DOCK MENNONITE","2"
"2019-05-02","Boys Volleyball","Yes","No","HAVERFORD","3","LOWER MERION ","0"
"2019-05-02","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","NESHAMINY","1"
"2019-05-02","Boys Volleyball","Yes","No","QUAKERTOWN","1","NORTH PENN","3"
"2019-05-02","Boys Volleyball","Yes","No","SOUDERTON","3","PENNRIDGE","1"
"2019-05-01","Boys Volleyball","Yes","No","AVON GROVE","0","Lancaster Mennonite High School","3"
"2019-05-01","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","3"
"2019-04-30","Boys Volleyball","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2019-04-30","Boys Volleyball","Yes","No","LOWER MERION ","0","AVON GROVE","3"
"2019-04-30","Boys Volleyball","Yes","No","NORTH PENN","0","CB EAST ","3"
"2019-04-30","Boys Volleyball","Yes","No","CB WEST ","3","PENNRIDGE","2"
"2019-04-30","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","NESHAMINY","0"
"2019-04-30","Boys Volleyball","Yes","No","UNIONVILLE","3","DOCK MENNONITE","1"
"2019-04-30","Boys Volleyball","Yes","No","PENNSBURY","3","WILLIAM TENNENT","0"
"2019-04-30","Boys Volleyball","Yes","No","QUAKERTOWN","3","SOUDERTON","0"
"2019-04-29","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","ABINGTON ","3"
"2019-04-29","Boys Volleyball","Yes","No","CB SOUTH","3","UNIONVILLE","0"
"2019-04-29","Boys Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","3"
"2019-04-29","Boys Volleyball","Yes","No","HAVERFORD","1","DOCK MENNONITE","3"
"2019-04-27","Boys Volleyball","Yes","No","AVON GROVE","3","UNIONVILLE","0"
"2019-04-27","Boys Volleyball","Yes","No","AVON GROVE","1","CB WEST ","3"
"2019-04-27","Boys Volleyball","Yes","No","UNIONVILLE","0","CB WEST ","3"
"2019-04-27","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","0","PENNSBURY","3"
"2019-04-27","Boys Volleyball","Yes","No","LaSalle College High School","1","NORTH PENN","3"
"2019-04-26","Boys Volleyball","Yes","No","Northeast High School","1","ABINGTON ","3"
"2019-04-26","Boys Volleyball","Yes","No","BENSALEM","3","Academy at Palumbo High School","1"
"2019-04-26","Boys Volleyball","Yes","No","UNIONVILLE","3","COUNCIL ROCK SOUTH ","1"
"2019-04-26","Boys Volleyball","Yes","No","Lansdale Catholic High School","0","QUAKERTOWN","3"
"2019-04-25","Boys Volleyball","Yes","No","NESHAMINY","3","ABINGTON ","2"
"2019-04-25","Boys Volleyball","Yes","No","BENSALEM","3","PENNSBURY","2"
"2019-04-25","Boys Volleyball","Yes","No","CB EAST ","3","QUAKERTOWN","0"
"2019-04-25","Boys Volleyball","Yes","No","CB WEST ","3","SOUDERTON","1"
"2019-04-25","Boys Volleyball","Yes","No","NORTH PENN","3","CB SOUTH","0"
"2019-04-25","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","CHELTENHAM","0"
"2019-04-25","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","1"
"2019-04-25","Boys Volleyball","Yes","No","PENNRIDGE","1","UPPER DUBLIN","3"
"2019-04-25","Boys Volleyball","Yes","No","LOWER MERION ","0","UNIONVILLE","3"
"2019-04-24","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","DOCK MENNONITE","1"
"2019-04-23","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","1"
"2019-04-23","Boys Volleyball","Yes","No","AVON GROVE","3","HAVERFORD","0"
"2019-04-23","Boys Volleyball","Yes","No","BENSALEM","3","WILLIAM TENNENT","2"
"2019-04-23","Boys Volleyball","Yes","No","CB EAST ","3","SOUDERTON","2"
"2019-04-23","Boys Volleyball","Yes","No","UPPER DUBLIN","1","CB WEST ","3"
"2019-04-23","Boys Volleyball","Yes","No","QUAKERTOWN","2","CB SOUTH","3"
"2019-04-23","Boys Volleyball","Yes","No","PENNSBURY","3","CHELTENHAM","0"
"2019-04-23","Boys Volleyball","Yes","No","NESHAMINY","3","COUNCIL ROCK SOUTH ","0"
"2019-04-23","Boys Volleyball","Yes","No","DOCK MENNONITE","3","LOWER MERION ","0"
"2019-04-23","Boys Volleyball","Yes","No","PENNRIDGE","0","NORTH PENN","3"
"2019-04-22","Boys Volleyball","Yes","No","DOCK MENNONITE","2","CB WEST ","3"
"2019-04-22","Boys Volleyball","Yes","No","NESHAMINY","3","Central High School","0"
"2019-04-18","Boys Volleyball","Yes","No","WILLIAM TENNENT","1","LaSalle College High School","3"
"2019-04-17","Boys Volleyball","Yes","No","BENSALEM","3","NESHAMINY","1"
"2019-04-17","Boys Volleyball","Yes","No","CB EAST ","3","PENNRIDGE","0"
"2019-04-17","Boys Volleyball","Yes","No","CB WEST ","3","QUAKERTOWN","1"
"2019-04-17","Boys Volleyball","Yes","No","CB SOUTH","1","SOUDERTON","3"
"2019-04-17","Boys Volleyball","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","3"
"2019-04-16","Boys Volleyball","Yes","No","DOCK MENNONITE","3","AVON GROVE","2"
"2019-04-16","Boys Volleyball","Yes","No","UNIONVILLE","3","HAVERFORD","0"
"2019-04-16","Boys Volleyball","Yes","No","NORTH PENN","2","UPPER DUBLIN","3"
"2019-04-16","Boys Volleyball","Yes","No","Parkland High School","3","PENNRIDGE","1"
"2019-04-15","Boys Volleyball","Yes","No","ABINGTON ","3","WILLIAM TENNENT","1"
"2019-04-15","Boys Volleyball","Yes","No","BENSALEM","3","CHELTENHAM","0"
"2019-04-15","Boys Volleyball","Yes","No","CB EAST ","3","CB SOUTH","0"
"2019-04-15","Boys Volleyball","Yes","No","NORTH PENN","3","CB WEST ","1"
"2019-04-15","Boys Volleyball","Yes","No","NESHAMINY","0","PENNSBURY","3"
"2019-04-15","Boys Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","0"
"2019-04-15","Boys Volleyball","Yes","No","UPPER DUBLIN","3","SOUDERTON","0"
"2019-04-12","Boys Volleyball","Yes","No","CB EAST ","3","COUNCIL ROCK NORTH ","0"
"2019-04-12","Boys Volleyball","Yes","No","LaSalle College High School","3","COUNCIL ROCK SOUTH ","1"
"2019-04-11","Boys Volleyball","Yes","No","ABINGTON ","1","PENNSBURY","3"
"2019-04-11","Boys Volleyball","Yes","No","UNIONVILLE","2","AVON GROVE","3"
"2019-04-11","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","2"
"2019-04-11","Boys Volleyball","Yes","No","CB WEST ","0","CB EAST ","3"
"2019-04-11","Boys Volleyball","Yes","No","CB SOUTH","0","PENNRIDGE","3"
"2019-04-11","Boys Volleyball","Yes","No","CHELTENHAM","0","NESHAMINY","3"
"2019-04-11","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","COUNCIL ROCK SOUTH ","1"
"2019-04-11","Boys Volleyball","Yes","No","LOWER MERION ","0","HAVERFORD","3"
"2019-04-11","Boys Volleyball","Yes","No","SOUDERTON","0","NORTH PENN","3"
"2019-04-11","Boys Volleyball","Yes","No","QUAKERTOWN","0","UPPER DUBLIN","3"
"2019-04-10","Boys Volleyball","Yes","No","LaSalle College High School","3","NESHAMINY","0"
"2019-04-09","Boys Volleyball","Yes","No","ABINGTON ","0","BENSALEM","3"
"2019-04-09","Boys Volleyball","Yes","No","AVON GROVE","3","LOWER MERION ","0"
"2019-04-09","Boys Volleyball","Yes","No","CB EAST ","3","UPPER DUBLIN","0"
"2019-04-09","Boys Volleyball","Yes","No","CB WEST ","3","CB SOUTH","0"
"2019-04-09","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","CHELTENHAM","0"
"2019-04-09","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","3"
"2019-04-09","Boys Volleyball","Yes","No","DOCK MENNONITE","3","UNIONVILLE","0"
"2019-04-09","Boys Volleyball","Yes","No","NESHAMINY","3","WILLIAM TENNENT","0"
"2019-04-09","Boys Volleyball","Yes","No","NORTH PENN","3","QUAKERTOWN","0"
"2019-04-09","Boys Volleyball","Yes","No","PENNRIDGE","3","SOUDERTON","2"
"2019-04-08","Boys Volleyball","Yes","No","ABINGTON ","3","UNIONVILLE","2"
"2019-04-08","Boys Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","LaSalle College High School","0"
"2019-04-08","Boys Volleyball","Yes","No","DOCK MENNONITE","2","WILLIAM TENNENT","3"
"2019-04-08","Boys Volleyball","Yes","No","HAVERFORD","3","Archbishop Wood High School","0"
"2019-04-08","Boys Volleyball","Yes","No","SOUDERTON","1","Liberty High School","3"
"2019-04-05","Boys Volleyball","Yes","No","BENSALEM","2","ABINGTON ","3"
"2019-04-05","Boys Volleyball","Yes","No","SOUDERTON","3","DOCK MENNONITE","1"
"2019-04-05","Boys Volleyball","Yes","No","PENNRIDGE","1","Exeter Township High School","3"
"2019-04-05","Boys Volleyball","Yes","No","PENNSBURY","0","Northeastern High School","3"
"2019-04-05","Boys Volleyball","Yes","No","Lansdale Catholic High School","0","UNIONVILLE","3"
"2019-04-04","Boys Volleyball","Yes","No","ABINGTON ","3","CHELTENHAM","0"
"2019-04-04","Boys Volleyball","Yes","No","BENSALEM","3","Lansdale Catholic High School","0"
"2019-04-04","Boys Volleyball","Yes","No","CB EAST ","3","NORTH PENN","0"
"2019-04-04","Boys Volleyball","Yes","No","PENNRIDGE","3","CB WEST ","2"
"2019-04-04","Boys Volleyball","Yes","No","UPPER DUBLIN","3","CB SOUTH","2"
"2019-04-04","Boys Volleyball","Yes","No","DOCK MENNONITE","3","HAVERFORD","0"
"2019-04-04","Boys Volleyball","Yes","No","WILLIAM TENNENT","1","PENNSBURY","3"
"2019-04-04","Boys Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","0"
"2019-04-04","Boys Volleyball","Yes","No","UNIONVILLE","3","LOWER MERION ","0"
"2019-04-03","Boys Volleyball","Yes","No","BENSALEM","2","AVON GROVE","3"
"2019-04-03","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","Lansdale Catholic High School","3"
"2019-04-02","Boys Volleyball","Yes","No","ABINGTON ","1","NESHAMINY","3"
"2019-04-02","Boys Volleyball","Yes","No","HAVERFORD","3","AVON GROVE","0"
"2019-04-02","Boys Volleyball","Yes","No","PENNSBURY","3","BENSALEM","0"
"2019-04-02","Boys Volleyball","Yes","No","QUAKERTOWN","0","CB EAST ","3"
"2019-04-02","Boys Volleyball","Yes","No","SOUDERTON","0","CB WEST ","3"
"2019-04-02","Boys Volleyball","Yes","No","CB SOUTH","0","NORTH PENN","3"
"2019-04-02","Boys Volleyball","Yes","No","CHELTENHAM","0","COUNCIL ROCK SOUTH ","3"
"2019-04-02","Boys Volleyball","Yes","No","LOWER MERION ","0","DOCK MENNONITE","3"
"2019-04-02","Boys Volleyball","Yes","No","UPPER DUBLIN","3","PENNRIDGE","0"
"2019-04-01","Boys Volleyball","Yes","No","UPPER DUBLIN","3","ABINGTON ","0"
"2019-04-01","Boys Volleyball","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","2"
"2019-04-01","Boys Volleyball","Yes","No","Archbishop Wood High School","0","CB EAST ","3"
"2019-04-01","Boys Volleyball","Yes","No","LaSalle College High School","3","CB SOUTH","2"
"2019-04-01","Boys Volleyball","Yes","No","NESHAMINY","0","COUNCIL ROCK NORTH ","3"
"2019-04-01","Boys Volleyball","Yes","No","SOUDERTON","3","Lansdale Catholic High School","1"
"2019-04-01","Boys Volleyball","Yes","No","UNIONVILLE","3","Saint Joseph's Preparatory School","0"
"2019-03-29","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","BENSALEM","1"
"2019-03-28","Boys Volleyball","Yes","No","ABINGTON ","1","COUNCIL ROCK NORTH ","3"
"2019-03-28","Boys Volleyball","Yes","No","AVON GROVE","1","DOCK MENNONITE","3"
"2019-03-28","Boys Volleyball","Yes","No","SOUDERTON","0","CB EAST ","3"
"2019-03-28","Boys Volleyball","Yes","No","CB WEST ","0","UPPER DUBLIN","3"
"2019-03-28","Boys Volleyball","Yes","No","CB SOUTH","3","QUAKERTOWN","2"
"2019-03-28","Boys Volleyball","Yes","No","CHELTENHAM","0","PENNSBURY","3"
"2019-03-28","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","2","NESHAMINY","3"
"2019-03-28","Boys Volleyball","Yes","No","HAVERFORD","3","UNIONVILLE","1"
"2019-03-28","Boys Volleyball","Yes","No","NORTH PENN","2","PENNRIDGE","3"
"2019-03-27","Boys Volleyball","Yes","No","BENSALEM","3","Saint Joseph's Preparatory School","0"
"2019-03-27","Boys Volleyball","Yes","No","DOCK MENNONITE","3","Lansdale Catholic High School","0"
"2019-03-27","Boys Volleyball","Yes","No","SOUDERTON","0","Exeter Township High School","3"
"2019-03-27","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","Archbishop Wood High School","0"
"2019-03-26","Boys Volleyball","Yes","No","ABINGTON ","3","COUNCIL ROCK SOUTH ","0"
"2019-03-26","Boys Volleyball","Yes","No","NESHAMINY","3","BENSALEM","1"
"2019-03-26","Boys Volleyball","Yes","No","PENNRIDGE","1","CB EAST ","3"
"2019-03-26","Boys Volleyball","Yes","No","QUAKERTOWN","0","CB WEST ","3"
"2019-03-26","Boys Volleyball","Yes","No","SOUDERTON","3","CB SOUTH","1"
"2019-03-26","Boys Volleyball","Yes","No","WILLIAM TENNENT","3","CHELTENHAM","0"
"2019-03-26","Boys Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK NORTH ","0"
"2019-03-26","Boys Volleyball","Yes","No","Saint Joseph's Preparatory School","0","HAVERFORD","3"
"2019-03-26","Boys Volleyball","Yes","No","UPPER DUBLIN","3","NORTH PENN","1"
"2019-03-25","Boys Volleyball","Yes","No","AVON GROVE","0","CB EAST ","3"
"2019-03-25","Boys Volleyball","Yes","No","BENSALEM","1","CB SOUTH","3"
"2019-03-25","Boys Volleyball","Yes","No","UNIONVILLE","0","NESHAMINY","3"
"2019-03-25","Boys Volleyball","Yes","No","NORTH PENN","3","Lansdale Catholic High School","0"
"2019-03-22","Boys Volleyball","Yes","No","ABINGTON ","3","Lansdale Catholic High School","1"
"2019-03-22","Boys Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","CB EAST ","3"
"2019-03-22","Boys Volleyball","Yes","No","CHELTENHAM","0","CB SOUTH","3"
"2019-03-22","Boys Volleyball","Yes","No","QUAKERTOWN","3","LaSalle College High School","2"
"2019-03-22","Boys Volleyball","Yes","No","UNIONVILLE","0","UPPER DUBLIN","3"
