"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Softball","Yes","No","PHOENIXVILLE","1","SPRING-FORD","18"
"2023-05-10","Softball","Yes","No","SPRINGFIELD TWP.(M)","0","QUAKERTOWN","12"
"2023-05-10","Softball","Yes","No","MORRISVILLE","0","RENAISSANCE ACADEMY","16"
"2023-05-10","Softball","Yes","No","SPRINGFIELD (DELCO)","7","STRATH HAVEN ","1"
"2023-05-09","Softball","Yes","No","ABINGTON ","3","HATBORO-HORSHAM","8"
"2023-05-09","Softball","Yes","No","INTERBORO","15","ACADEMY PARK ","0"
"2023-05-09","Softball","Yes","No","BENSALEM","3","COUNCIL ROCK NORTH ","15"
"2023-05-09","Softball","Yes","No","BISHOP SHANAHAN","3","POPE JOHN PAUL II","7"
"2023-05-09","Softball","Yes","No","OWEN J. ROBERTS","3","BOYERTOWN","16"
"2023-05-09","Softball","Yes","No","BRISTOL","6","CALVARY CHRISTIAN","3"
"2023-05-09","Softball","Yes","No","CB SOUTH","5","CB EAST ","6"
"2023-05-09","Softball","Yes","No","CB WEST ","0","NORTH PENN","3"
"2023-05-09","Softball","Yes","No","LOWER MORELAND","17","CHELTENHAM","1"
"2023-05-09","Softball","Yes","No","PENN WOOD","2","CHICHESTER","22"
"2023-05-09","Softball","Yes","No","CHRISTIAN ACADEMY","17","COLLEGIUM CHARTER","21"
"2023-05-09","Softball","Yes","No","KENNETT","2","COATESVILLE","23"
"2023-05-09","Softball","Yes","No","NESHAMINY","7","COUNCIL ROCK SOUTH ","6"
"2023-05-09","Softball","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","15"
"2023-05-09","Softball","Yes","No","DOCK MENNONITE","15","PLUMSTEAD CHRISTIAN","0"
"2023-05-09","Softball","Yes","No","GREAT VALLEY","1","UNIONVILLE","7"
"2023-05-09","Softball","Yes","No","MERION MERCY","4","GWYNEDD MERCY","15"
"2023-05-09","Softball","Yes","No","HARRY S. TRUMAN","4","PENNSBURY","16"
"2023-05-09","Softball","Yes","No","LOWER MERION ","1","PENNCREST","13"
"2023-05-09","Softball","Yes","No","NORRISTOWN","1","METHACTON","12"
"2023-05-09","Softball","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","7"
"2023-05-09","Softball","Yes","No","NEW HOPE SOLEBURY","6","SPRINGFIELD TWP.(M)","21"
"2023-05-09","Softball","Yes","No","PENNRIDGE","1","SOUDERTON","6"
"2023-05-09","Softball","Yes","No","PERKIOMEN VALLEY ","1","SPRING-FORD","3"
"2023-05-09","Softball","Yes","No","QUAKERTOWN","6","PLYMOUTH WHITEMARSH","2"
"2023-05-09","Softball","Yes","No","WISSAHICKON","1","UPPER DUBLIN","12"
"2023-05-09","Softball","Yes","No","WILLIAM TENNENT","10","UPPER MORELAND","0"
"2023-05-08","Softball","Yes","No","LOWER MORELAND","4","ABINGTON ","3"
"2023-05-08","Softball","Yes","No","DOWNINGTOWN WEST ","4","AVON GROVE","0"
"2023-05-08","Softball","Yes","No","BENSALEM","3","CB EAST ","15"
"2023-05-08","Softball","Yes","No","BOYERTOWN","5","METHACTON","1"
"2023-05-08","Softball","Yes","No","MORRISVILLE","0","BRISTOL","7"
"2023-05-08","Softball","Yes","No","Archbishop Wood High School","1","CB SOUTH","8"
"2023-05-08","Softball","Yes","No","COATESVILLE","2","DOWNINGTOWN EAST ","13"
"2023-05-08","Softball","Yes","No","COUNCIL ROCK NORTH ","13","HARRY S. TRUMAN","1"
"2023-05-08","Softball","Yes","No","COUNCIL ROCK SOUTH ","2","SOUDERTON","1"
"2023-05-08","Softball","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","20"
"2023-05-08","Softball","Yes","No","FAITH CHRISTIAN","12","Executive Education Academy Charter School (PA)","2"
"2023-05-08","Softball","Yes","No","GARNET VALLEY","13","UPPER DARBY","0"
"2023-05-08","Softball","Yes","No","OXFORD","13","GREAT VALLEY","1"
"2023-05-08","Softball","Yes","No","STRATH HAVEN ","1","HARRITON","11"
"2023-05-08","Softball","Yes","No","UPPER MORELAND","2","HATBORO-HORSHAM","9"
"2023-05-08","Softball","Yes","No","LOWER MERION ","3","HAVERFORD","21"
"2023-05-08","Softball","Yes","No","INTERBORO","3","VILLA MARIA ACADEMY","11"
"2023-05-08","Softball","Yes","No","SUN VALLEY ","16","KENNETT","6"
"2023-05-08","Softball","Yes","No","MARPLE NEWTOWN","10","RADNOR","1"
"2023-05-08","Softball","Yes","No","MaST CHARTER","4","RENAISSANCE ACADEMY","14"
"2023-05-08","Softball","Yes","No","NAZARETH ACADEMY","2","SPRINGFIELD TWP.(M)","5"
"2023-05-08","Softball","Yes","No","NESHAMINY","4","Conwell-Egan Catholic HS","6"
"2023-05-08","Softball","Yes","No","SPRING-FORD","12","NORRISTOWN","2"
"2023-05-08","Softball","Yes","No","PERKIOMEN VALLEY ","3","OWEN J. ROBERTS","6"
"2023-05-08","Softball","Yes","No","SPRINGFIELD (DELCO)","1","PENNCREST","4"
"2023-05-08","Softball","Yes","No","VILLA JOSEPH MARIE","1","PENNRIDGE","7"
"2023-05-08","Softball","Yes","No","POTTSGROVE","8","PHOENIXVILLE","4"
"2023-05-08","Softball","Yes","No","UPPER PERKIOMEN","11","POPE JOHN PAUL II","1"
"2023-05-08","Softball","Yes","No","POTTSTOWN","5","UPPER MERION","11"
"2023-05-08","Softball","Yes","No","RIDLEY","12","CONESTOGA","7"
"2023-05-08","Softball","Yes","No","WC RUSTIN","3","UNIONVILLE","4"
"2023-05-08","Softball","Yes","No","WC EAST ","7","WC HENDERSON","6"
"2023-05-06","Softball","Yes","No","Archbishop Wood High School","4","WILLIAM TENNENT","1"
"2023-05-05","Softball","Yes","No","PLYMOUTH WHITEMARSH","10","ABINGTON ","0"
"2023-05-05","Softball","Yes","No","ACADEMY PARK ","0","FAITH CHRISTIAN","18"
"2023-05-05","Softball","Yes","No","AVON GROVE","4","BISHOP SHANAHAN","1"
"2023-05-05","Softball","Yes","No","COUNCIL ROCK SOUTH ","2","BENSALEM","0"
"2023-05-05","Softball","Yes","No","CB EAST ","0","CB WEST ","16"
"2023-05-05","Softball","Yes","No","SOUDERTON","3","CB SOUTH","2"
"2023-05-05","Softball","Yes","No","CHELTENHAM","10","NEW HOPE SOLEBURY","12"
"2023-05-05","Softball","Yes","No","RIDLEY","17","CHICHESTER","2"
"2023-05-05","Softball","Yes","No","DELCO CHRISTIAN","14","CHRISTIAN ACADEMY","4"
"2023-05-05","Softball","Yes","No","COATESVILLE","7","DOWNINGTOWN WEST ","8"
"2023-05-05","Softball","Yes","No","Academy of the New Church ","2","DOCK MENNONITE","17"
"2023-05-05","Softball","Yes","No","DOWNINGTOWN EAST ","10","WC HENDERSON","0"
"2023-05-05","Softball","Yes","No","GREAT VALLEY","0","SUN VALLEY ","11"
"2023-05-05","Softball","Yes","No","HATBORO-HORSHAM","12","WISSAHICKON","0"
"2023-05-05","Softball","Yes","No","INTERBORO","6","Msgr Bonner & Abp Prendergast HS","4"
"2023-05-05","Softball","Yes","No","PENN WOOD","2","LOWER MERION ","12"
"2023-05-05","Softball","Yes","No","UPPER MORELAND","7","LOWER MORELAND","2"
"2023-05-05","Softball","Yes","No","METHACTON","5","SPRING-FORD","7"
"2023-05-05","Softball","Yes","No","Lansdale Catholic High School","8","MOUNT ST. JOSEPH","15"
"2023-05-05","Softball","Yes","No","OWEN J. ROBERTS","13","NORRISTOWN","5"
"2023-05-05","Softball","Yes","No","PENNRIDGE","0","NORTH PENN","8"
"2023-05-05","Softball","Yes","No","UNIONVILLE","1","OXFORD","6"
"2023-05-05","Softball","Yes","No","POPE JOHN PAUL II","12","PHOENIXVILLE","4"
"2023-05-05","Softball","Yes","No","UPPER MERION","5","POTTSGROVE","0"
"2023-05-05","Softball","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","12"
"2023-05-05","Softball","Yes","No","UPPER DUBLIN","1","QUAKERTOWN","5"
"2023-05-05","Softball","Yes","No","SPRINGFIELD TWP.(M)","2","WILLIAM TENNENT","8"
"2023-05-05","Softball","Yes","No","Archbishop Carroll High School","14","VILLA JOSEPH MARIE","3"
"2023-05-04","Softball","Yes","No","ABINGTON ","1","SPRINGFIELD TWP.(M)","12"
"2023-05-04","Softball","Yes","No","ACADEMY PARK ","2","PENN WOOD","7"
"2023-05-04","Softball","Yes","No","AVON GROVE","16","WC HENDERSON","5"
"2023-05-04","Softball","Yes","No","CB SOUTH","7","BENSALEM","6"
"2023-05-04","Softball","Yes","No","BOYERTOWN","10","PERKIOMEN VALLEY ","2"
"2023-05-04","Softball","Yes","No","CHICHESTER","5","INTERBORO","21"
"2023-05-04","Softball","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","19"
"2023-05-04","Softball","Yes","No","PLUMSTEAD CHRISTIAN","20","DELCO CHRISTIAN","5"
"2023-05-04","Softball","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","5"
"2023-05-04","Softball","Yes","No","FAITH CHRISTIAN","6","RENAISSANCE ACADEMY","1"
"2023-05-04","Softball","Yes","No","HAVERFORD","1","GARNET VALLEY","6"
"2023-05-04","Softball","Yes","No","GWYNEDD MERCY","5","VILLA MARIA ACADEMY","8"
"2023-05-04","Softball","Yes","No","HARRITON","1","PENNCREST","13"
"2023-05-04","Softball","Yes","No","KENNETT","4","WC RUSTIN","11"
"2023-05-04","Softball","Yes","No","LOWER MERION ","2","CONESTOGA","13"
"2023-05-04","Softball","Yes","No","MARPLE NEWTOWN","1","SPRINGFIELD (DELCO)","2"
"2023-05-04","Softball","Yes","No","NAZARETH ACADEMY","2","MERION MERCY","8"
"2023-05-04","Softball","Yes","No","METHACTON","7","OWEN J. ROBERTS","2"
"2023-05-04","Softball","Yes","No","RADNOR","2","STRATH HAVEN ","9"
"2023-05-04","Softball","Yes","No","RIDLEY","10","UPPER DARBY","1"
"2023-05-03","Softball","Yes","No","WILLIAM TENNENT","6","ABINGTON ","3"
"2023-05-03","Softball","Yes","No","PENNRIDGE","8","BENSALEM","1"
"2023-05-03","Softball","Yes","No","BISHOP SHANAHAN","9","GREAT VALLEY","3"
"2023-05-03","Softball","Yes","No","UPPER MERION","2","BOYERTOWN","10"
"2023-05-03","Softball","Yes","No","COUNCIL ROCK NORTH ","5","CB EAST ","4"
"2023-05-03","Softball","Yes","No","CB SOUTH","7","PENNSBURY","6"
"2023-05-03","Softball","Yes","No","CB WEST ","3","NESHAMINY","6"
"2023-05-03","Softball","Yes","No","HATBORO-HORSHAM","9","CHELTENHAM","0"
"2023-05-03","Softball","Yes","No","MORRISVILLE","4","DOCK MENNONITE","25"
"2023-05-03","Softball","Yes","No","SUN VALLEY ","3","DOWNINGTOWN WEST ","14"
"2023-05-03","Softball","Yes","No","GARNET VALLEY","18","LOWER MERION ","2"
"2023-05-03","Softball","Yes","No","SPRINGFIELD (DELCO)","13","HARRITON","3"
"2023-05-03","Softball","Yes","No","NORTH PENN","14","HARRY S. TRUMAN","0"
"2023-05-03","Softball","Yes","No","HAVERFORD","7","RIDLEY","6"
"2023-05-03","Softball","Yes","No","LOWER MORELAND","2","UPPER DUBLIN","11"
"2023-05-03","Softball","Yes","No","METHACTON","15","POTTSTOWN","0"
"2023-05-03","Softball","Yes","No","NEW HOPE SOLEBURY","2","QUAKERTOWN","24"
"2023-05-03","Softball","Yes","No","NORRISTOWN","3","UPPER PERKIOMEN","11"
"2023-05-03","Softball","Yes","No","OWEN J. ROBERTS","4","POTTSGROVE","2"
"2023-05-03","Softball","Yes","No","PENNCREST","9","RADNOR","3"
"2023-05-03","Softball","Yes","No","PHOENIXVILLE","2","PERKIOMEN VALLEY ","13"
"2023-05-03","Softball","Yes","No","UPPER MORELAND","3","PLYMOUTH WHITEMARSH","14"
"2023-05-03","Softball","Yes","No","POPE JOHN PAUL II","2","SPRING-FORD","12"
"2023-05-03","Softball","Yes","No","SPRINGFIELD TWP.(M)","7","WISSAHICKON","3"
"2023-05-03","Softball","Yes","No","WC HENDERSON","1","UNIONVILLE","0"
"2023-05-03","Softball","Yes","No","UPPER DARBY","0","CONESTOGA","18"
"2023-05-03","Softball","Yes","No","WC EAST ","3","WC RUSTIN","2"
"2023-05-02","Softball","Yes","No","DOCK MENNONITE","7","BRISTOL","10"
"2023-05-02","Softball","Yes","No","RENAISSANCE ACADEMY","7","CALVARY CHRISTIAN","5"
"2023-05-02","Softball","Yes","No","CB EAST ","10","NESHAMINY","20"
"2023-05-02","Softball","Yes","No","HARRY S. TRUMAN","5","CB SOUTH","10"
"2023-05-02","Softball","Yes","No","PENNSBURY","2","CB WEST ","0"
"2023-05-02","Softball","Yes","No","CHELTENHAM","1","UPPER DUBLIN","21"
"2023-05-02","Softball","Yes","No","OXFORD","12","COATESVILLE","2"
"2023-05-02","Softball","Yes","No","OWEN J. ROBERTS","12","DOWNINGTOWN EAST ","19"
"2023-05-02","Softball","Yes","No","FAITH CHRISTIAN","16","PLUMSTEAD CHRISTIAN","0"
"2023-05-02","Softball","Yes","No","GWYNEDD MERCY","2","MOUNT ST. JOSEPH","9"
"2023-05-02","Softball","Yes","No","PENN WOOD","0","INTERBORO","17"
"2023-05-02","Softball","Yes","No","VILLA JOSEPH MARIE","5","MERION MERCY","7"
"2023-05-02","Softball","Yes","No","VILLA MARIA ACADEMY","5","NAZARETH ACADEMY","3"
"2023-05-02","Softball","Yes","No","RADNOR","0","SPRINGFIELD (DELCO)","10"
"2023-05-01","Softball","Yes","No","BENSALEM","1","NORTH PENN","11"
"2023-05-01","Softball","Yes","No","BISHOP SHANAHAN","7","WC EAST ","6"
"2023-05-01","Softball","Yes","No","SPRING-FORD","3","BOYERTOWN","2"
"2023-05-01","Softball","Yes","No","CHELTENHAM","0","QUAKERTOWN","16"
"2023-05-01","Softball","Yes","No","SOUDERTON","3","COUNCIL ROCK NORTH ","0"
"2023-05-01","Softball","Yes","No","PENNRIDGE","1","COUNCIL ROCK SOUTH ","0"
"2023-05-01","Softball","Yes","No","DOWNINGTOWN WEST ","2","DOWNINGTOWN EAST ","0"
"2023-05-01","Softball","Yes","No","RIDLEY","5","GARNET VALLEY","15"
"2023-05-01","Softball","Yes","No","HARRITON","3","MARPLE NEWTOWN","13"
"2023-05-01","Softball","Yes","No","CONESTOGA","4","HAVERFORD","8"
"2023-05-01","Softball","Yes","No","UPPER DARBY","10","LOWER MERION ","2"
"2023-05-01","Softball","Yes","No","WISSAHICKON","12","LOWER MORELAND","10"
"2023-05-01","Softball","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","10"
"2023-05-01","Softball","Yes","No","UPPER DUBLIN","14","NEW HOPE SOLEBURY","1"
"2023-05-01","Softball","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","21"
"2023-05-01","Softball","Yes","No","PENNCREST","3","STRATH HAVEN ","1"
"2023-05-01","Softball","Yes","No","PHOENIXVILLE","0","UPPER MERION","20"
"2023-05-01","Softball","Yes","No","WILLIAM TENNENT","6","PLYMOUTH WHITEMARSH","5"
"2023-05-01","Softball","Yes","No","POPE JOHN PAUL II","13","POTTSTOWN","2"
"2023-05-01","Softball","Yes","No","UPPER PERKIOMEN","1","POTTSGROVE","0"
"2023-05-01","Softball","Yes","No","SUN VALLEY ","5","WC RUSTIN","12"
"2023-04-28","Softball","Yes","No","PHOENIXVILLE","4","UPPER PERKIOMEN","14"
"2023-04-27","Softball","Yes","No","ACADEMY PARK ","0","INTERBORO","15"
"2023-04-27","Softball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN EAST ","9"
"2023-04-27","Softball","Yes","No","BRISTOL","18","DELCO CHRISTIAN","0"
"2023-04-27","Softball","Yes","No","CALVARY CHRISTIAN","16","CHRISTIAN ACADEMY","0"
"2023-04-27","Softball","Yes","No","CB EAST ","0","PENNSBURY","5"
"2023-04-27","Softball","Yes","No","CB WEST ","5","HARRY S. TRUMAN","1"
"2023-04-27","Softball","Yes","No","CHICHESTER","16","PENN WOOD","4"
"2023-04-27","Softball","Yes","No","COATESVILLE","13","WC HENDERSON","3"
"2023-04-27","Softball","Yes","No","WC HENDERSON","12","COATESVILLE","1"
"2023-04-27","Softball","Yes","No","COUNCIL ROCK NORTH ","4","PENNRIDGE","3"
"2023-04-27","Softball","Yes","No","COUNCIL ROCK SOUTH ","4","NORTH PENN","9"
"2023-04-27","Softball","Yes","No","MaST CHARTER","0","FAITH CHRISTIAN","10"
