"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"DOCK MENNONITE","Softball","A","13","7","0","8.34","PIAA District One"
"CONESTOGA","Softball","AAAAAA","12","8","0","8.241","PIAA District One"
"NESHAMINY","Softball","AAAAAA","11","9","0","8.21","PIAA District One"
"FAITH CHRISTIAN","Softball","A","12","5","0","8.035","PIAA District One"
"UNIONVILLE","Softball","AAAAA","12","8","0","8.003","PIAA District One"
"SOUDERTON","Softball","AAAAAA","9","11","0","7.918","PIAA District One"
"UPPER MORELAND","Softball","AAAAA","12","8","0","7.771","PIAA District One"
"COUNCIL ROCK NORTH ","Softball","AAAAAA","11","9","0","7.579","PIAA District One"
"COATESVILLE","Softball","AAAAAA","11","9","0","7.545","PIAA District One"
"PERKIOMEN VALLEY ","Softball","AAAAAA","9","11","0","7.028","PIAA District One"
"CB WEST ","Softball","AAAAAA","9","11","0","7.016","PIAA District One"
"MARPLE NEWTOWN","Softball","AAAAA","10","10","0","6.959","PIAA District One"
"CALVARY CHRISTIAN","Softball","AA","8","7","0","6.955","PIAA District One"
"AVON GROVE","Softball","AAAAAA","9","11","0","6.8","PIAA District One"
"WC HENDERSON","Softball","AAAAAA","9","11","0","6.699","PIAA District One"
"MaST CHARTER","Softball","AAA","7","9","0","6.275","PIAA District One"
"NAZARETH ACADEMY","Softball","AAAA","6","11","0","6.257","PIAA District One"
"SPRINGFIELD TWP.(M)","Softball","AAAA","10","10","0","6.188","PIAA District One"
"POTTSGROVE","Softball","AAAAA","10","10","0","6.079","PIAA District One"
"LOWER MORELAND","Softball","AAAA","8","12","0","6.064","PIAA District One"
"UPPER MERION","Softball","AAAAA","9","11","0","6.059","PIAA District One"
"CB EAST ","Softball","AAAAAA","6","14","0","5.982","PIAA District One"
"PLUMSTEAD CHRISTIAN","Softball","A","7","9","0","5.696","PIAA District One"
"WC EAST ","Softball","AAAAA","6","14","0","5.585","PIAA District One"
"ABINGTON ","Softball","AAAAAA","6","14","0","5.439","PIAA District One"
"HARRITON","Softball","AAAAA","7","13","0","5.3","PIAA District One"
"BENSALEM","Softball","AAAAAA","5","15","0","5.117","PIAA District One"
"NORRISTOWN","Softball","AAAAAA","6","14","0","5.076","PIAA District One"
"POPE JOHN PAUL II","Softball","AAAA","7","13","0","5.013","PIAA District One"
"STRATH HAVEN ","Softball","AAAAA","7","13","0","4.925","PIAA District One"
"VILLA JOSEPH MARIE","Softball","AAAA","4","16","0","4.777","PIAA District One"
"CHICHESTER","Softball","AAAAA","8","12","0","4.776","PIAA District One"
"SUN VALLEY ","Softball","AAAAA","6","14","0","4.734","PIAA District One"
"MERION MERCY","Softball","AAAA","5","14","0","4.54","PIAA District One"
"BISHOP SHANAHAN","Softball","AAAAA","5","15","0","4.509","PIAA District One"
"PENN WOOD","Softball","AAAAAA","5","11","0","4.489","PIAA District One"
"WISSAHICKON","Softball","AAAAAA","4","16","0","4.463","PIAA District One"
"RADNOR","Softball","AAAAA","4","15","0","4.259","PIAA District One"
"HARRY S. TRUMAN","Softball","AAAAAA","2","17","0","4.218","PIAA District One"
"GREAT VALLEY","Softball","AAAAAA","5","15","0","3.891","PIAA District One"
"UPPER DARBY","Softball","AAAAAA","3","16","0","3.662","PIAA District One"
"NEW HOPE SOLEBURY","Softball","AAA","4","15","0","3.625","PIAA District One"
"DELCO CHRISTIAN","Softball","A","2","11","0","3.499","PIAA District One"
"PHOENIXVILLE","Softball","AAAAA","2","15","0","3.219","PIAA District One"
"LOWER MERION ","Softball","AAAAAA","1","18","0","3.14","PIAA District One"
"CHELTENHAM","Softball","AAAAAA","3","16","0","3.125","PIAA District One"
"CHRISTIAN ACADEMY","Softball","A","2","14","0","3.049","PIAA District One"
"MORRISVILLE","Softball","AA","2","17","0","2.986","PIAA District One"
"POTTSTOWN","Softball","AAAAA","1","19","0","2.726","PIAA District One"
"ACADEMY PARK ","Softball","AAAAA","1","12","0","2.702","PIAA District One"
"KENNETT","Softball","AAAAA","0","20","0","2.695","PIAA District One"
"COLLEGIUM CHARTER","Softball","AAAA","1","7","0","2.247","PIAA District One"
"Abington Friends School ","Softball","A","1","12","0","0","Other"
"Academy of Notre Dame","Softball","A","0","9","0","0","Other"
"Academy of the New Church ","Softball","A","10","6","0","0","Other"
"Antietam High School","Softball","AA","0","15","0","0","3"
"Archbishop Carroll High School","Softball","A","10","7","0","0","12"
"Archbishop Ryan High School","Softball","AAAA","12","5","0","0","12"
"Archbishop Wood High School","Softball","AAAA","13","8","0","0","12"
"Avonworth High School","Softball","AAA","18","1","0","0","7"
"Berks Catholic High School","Softball","AAA","13","4","0","0","3"
"Brandywine Heights Area High School","Softball","AAAA","8","11","0","0","3"
"Caravel Academy","Softball","A","14","2","0","0","Other"
"Cardinal O'Hara High School","Softball","AAAAA","6","7","0","0","12"
"Cathedral Preparatory School","Softball","AAA","18","2","0","0","10"
"Conrad Weiser High School","Softball","AAAA","10","7","0","0","3"
"Conwell-Egan Catholic HS","Softball","AAA","13","5","0","0","12"
"Cumberland Christian School (NJ) ","Softball","A","1","1","0","0","Other"
"Daniel Boone High School","Softball","AAAA","1","17","0","0","3"
"Elkton (MD)","Softball","A","7","10","0","0","Other"
"Emmaus High School","Softball","AAAAAA","14","6","0","0","11"
"Episcopal Academy","Softball","A","13","1","0","0","Other"
"Executive Education Academy Charter School (PA)","Softball","A","4","11","0","0","11"
"Exeter Township High School","Softball","AAAAA","13","8","0","0","3"
"Franklin Towne Charter High School","Softball","A","6","1","0","0","12"
"George School ","Softball","A","4","10","0","0","Other"
"Germantown Academy","Softball","A","12","4","0","0","Other"
"Green Bay Preble (WI)","Softball","A","21","5","0","0","Other"
"Hill School (PA) ","Softball","A","9","8","0","0","Other"
"Kings Christian Academy (NJ)","Softball","A","4","6","0","0","Other"
"Kingsway Regional HS (NJ)","Softball","A","12","5","0","0","Other"
"Lansdale Catholic High School","Softball","AAAA","10","7","0","0","12"
"Lincoln Leadership Academy Charter School","Softball","AA","3","15","0","0","11"
"Little Flower Catholic High School for Girls","Softball","A","4","12","0","0","Other"
"Moon Area High School","Softball","AAAA","6","10","0","0","7"
"Msgr Bonner & Abp Prendergast HS","Softball","AAAA","7","7","0","0","12"
"New Foundations Charter HS ","Softball","A","3","2","0","0","Other"
"Octorara HS","Softball","AAAA","9","8","0","0","3"
"Oley Valley High School","Softball","AAA","6","14","0","0","3"
"Palisades High School","Softball","AAA","18","1","0","0","11"
"Penn Charter School ","Softball","A","10","7","0","0","Other"
"Philadelphia Performing Arts: A String Theory Charter School","Softball","AAA","12","1","0","0","12"
"Saint Hubert Catholic High School","Softball","AAAA","10","10","0","0","12"
"Servier County HS (TN)","Softball","A","10","17","0","0","Other"
"Solebury School","Softball","A","7","1","0","0","Other"
"South Hunterdon Regional HS ","Softball","A","1","14","0","0","Other"
"Springside Chestnut Hill Academy ","Softball","A","8","5","0","0","Other"
"Ss John Neumann & Maria Goretti High School","Softball","AAA","0","7","0","0","12"
"Swenson Arts And Technology High School","Softball","A","5","5","0","0","12"
"Tennessee HS (TN)","Softball","A","24","6","0","0","Other"
"The Baldwin School ","Softball","A","9","7","0","0","Other"
"Twin Valley High School","Softball","AAAAA","8","8","0","0","3"
"West Greene High School","Softball","A","9","7","0","0","7"
"Wyomissing Area High School","Softball","AAA","11","9","0","0","3"
