"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"RENAISSANCE ACADEMY","Girls Soccer","A","0","15","0","2.384","PIAA District One"
"ACADEMY PARK ","Girls Soccer","AAA","1","10","0","2.331","PIAA District One"
"CHICHESTER","Girls Soccer","AAA","1","12","0","2.272","PIAA District One"
"Academy of Notre Dame","Girls Soccer","A","11","5","0","0","Other"
"Archbishop Carroll High School","Girls Soccer","AAA","7","8","1","0","12"
"Archbishop Ryan High School","Girls Soccer","AAA","6","8","0","0","12"
"Archbishop Wood High School","Girls Soccer","AAA","11","2","1","0","12"
"Berks Catholic High School","Girls Soccer","AAA","10","8","1","0","3"
"Bohemia Manor (MD)","Girls Soccer","A","7","5","0","0","Other"
"Cardinal O'Hara High School","Girls Soccer","AAA","6","8","1","0","12"
"CHESTER","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"Conrad Weiser High School","Girls Soccer","AAA","4","9","4","0","3"
"Conwell-Egan Catholic HS","Girls Soccer","A","10","6","0","0","12"
"Coventry Christian Academy","Girls Soccer","A","1","11","0","0","3"
"Dallas High School","Girls Soccer","AAA","12","5","0","0","2"
"Daniel Boone High School","Girls Soccer","AAA","6","10","0","0","3"
"Episcopal Academy","Girls Soccer","A","12","2","0","0","Other"
"Exeter Township High School","Girls Soccer","AAAA","3","14","1","0","3"
"Fleetwood Area High School","Girls Soccer","AAA","12","6","1","0","3"
"Friends Central ","Girls Soccer","A","3","10","0","0","Other"
"Germantown Academy","Girls Soccer","A","5","11","2","0","Other"
"Gloucester Christian","Girls Soccer","A","9","3","0","0","Other"
"Governor Mifflin High School","Girls Soccer","AAAA","12","7","1","0","3"
"J P McCaskey High School","Girls Soccer","AAAA","6","9","3","0","3"
"Kutztown Area High School","Girls Soccer","AA","11","6","1","0","3"
"Lancaster County Christian","Girls Soccer","A","8","10","0","0","3"
"Lansdale Catholic High School","Girls Soccer","AA","11","4","1","0","12"
"Msgr Bonner & Abp Prendergast HS","Girls Soccer","AAA","0","9","0","0","12"
"New Foundations Charter HS ","Girls Soccer","A","4","8","1","0","Other"
"Northwestern Lehigh High School","Girls Soccer","AA","14","4","1","0","11"
"Octorara HS","Girls Soccer","AAA","5","10","3","0","3"
"Oley Valley High School","Girls Soccer","AA","2","14","0","0","3"
"Palisades High School","Girls Soccer","AA","9","8","1","0","11"
"Parkland High School","Girls Soccer","AAAA","20","0","0","0","11"
"PENN WOOD","Girls Soccer","AAAA","0","0","0","0","PIAA District One"
"Pennington Prep School (NJ) ","Girls Soccer","A","14","0","1","0","Other"
"Reading High School","Girls Soccer","AAAA","3","14","0","0","3"
"Saint Hubert Catholic High School","Girls Soccer","AAA","4","8","0","0","12"
"Saucon Valley High School","Girls Soccer","AAA","13","5","0","0","11"
"Schuylkill Valley High School","Girls Soccer","AA","6","10","1","0","3"
"Shipley School ","Girls Soccer","A","6","7","0","0","Other"
"Southern Lehigh High School","Girls Soccer","AAA","12","4","2","0","11"
"Springside Chestnut Hill Academy ","Girls Soccer","A","14","1","2","0","Other"
"The Baldwin School ","Girls Soccer","A","6","9","0","0","Other"
"The Hun School ","Girls Soccer","A","7","6","1","0","Other"
"Twin Valley High School","Girls Soccer","AAA","11","6","1","0","3"
"Valley View High School","Girls Soccer","AAA","12","4","1","0","2"
"Wilson High School (D3)","Girls Soccer","AAAA","13","8","0","0","3"
