"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-01","Girls Tennis","No","Yes","GARNET VALLEY","0","UNIONVILLE","0"
"2019-10-01","Girls Tennis","Yes","No","WC EAST ","2","OWEN J. ROBERTS","3"
"2019-10-01","Girls Tennis","Yes","No","UPPER MORELAND","3","NEW HOPE SOLEBURY","2"
"2019-10-01","Girls Tennis","Yes","No","QUAKERTOWN","3","UPPER PERKIOMEN","2"
"2019-10-01","Girls Tennis","No","No","UPPER DARBY","0","Archbishop Carroll High School","0"
"2019-10-01","Girls Tennis","Yes","No","SUN VALLEY ","3","Msgr Bonner & Abp Prendergast HS","2"
"2019-09-30","Girls Tennis","Yes","No","RIDLEY","0","DELCO CHRISTIAN","5"
"2019-09-30","Girls Tennis","Yes","No","COATESVILLE","0","KENNETT","7"
"2019-09-30","Girls Tennis","No","No","SPRINGFIELD TWP.(M)","0","DOCK MENNONITE","0"
"2019-09-30","Girls Tennis","Yes","No","SACRED HEART ACADEMY","2","MERION MERCY","3"
"2019-09-30","Girls Tennis","Yes","No","POTTSGROVE","3","QUAKERTOWN","4"
"2019-09-27","Girls Tennis","No","No","Msgr Bonner & Abp Prendergast HS","0","ACADEMY PARK ","0"
"2019-09-27","Girls Tennis","Yes","No","CB WEST ","2","LOWER MERION ","3"
"2019-09-27","Girls Tennis","Yes","No","CONESTOGA","5","SPRINGFIELD (DELCO)","0"
"2019-09-27","Girls Tennis","Yes","No","QUAKERTOWN","3","DOCK MENNONITE","2"
"2019-09-27","Girls Tennis","No","No","METHACTON","0","DOWNINGTOWN EAST ","0"
"2019-09-27","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","3","JENKINTOWN","2"
"2019-09-27","Girls Tennis","Yes","No","MARPLE NEWTOWN","0","HARRITON","5"
"2019-09-27","Girls Tennis","No","No","Cardinal O'Hara High School","0","SACRED HEART ACADEMY","0"
"2019-09-27","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","2","Lansdale Catholic High School","3"
"2019-09-26","Girls Tennis","Yes","No","BOYERTOWN","0","PERKIOMEN VALLEY ","5"
"2019-09-26","Girls Tennis","No","Yes","WISSAHICKON","0","CB EAST ","0"
"2019-09-26","Girls Tennis","No","No","CB SOUTH","0","COUNCIL ROCK NORTH ","0"
"2019-09-26","Girls Tennis","Yes","No","LOWER MERION ","1","CONESTOGA","4"
"2019-09-26","Girls Tennis","Yes","No","GARNET VALLEY","0","RADNOR","5"
"2019-09-26","Girls Tennis","Yes","No","OWEN J. ROBERTS","1","SPRING-FORD","4"
"2019-09-26","Girls Tennis","Yes","No","NORRISTOWN","0","PHOENIXVILLE","7"
"2019-09-26","Girls Tennis","Yes","No","METHACTON","6","POPE JOHN PAUL II","1"
"2019-09-26","Girls Tennis","Yes","No","NAZARETH ACADEMY","2","MERION MERCY","3"
"2019-09-26","Girls Tennis","Yes","No","HAVERFORD","2","MARPLE NEWTOWN","3"
"2019-09-26","Girls Tennis","Yes","No","GWYNEDD MERCY","5","VILLA MARIA ACADEMY","0"
"2019-09-26","Girls Tennis","No","No","VILLA JOSEPH MARIE","0","ST. BASIL ","0"
"2019-09-26","Girls Tennis","Yes","No","UPPER PERKIOMEN","3","POTTSGROVE","4"
"2019-09-26","Girls Tennis","Yes","No","POTTSTOWN","2","UPPER MERION","5"
"2019-09-26","Girls Tennis","No","No","UPPER DARBY","0","RIDLEY","0"
"2019-09-26","Girls Tennis","Yes","No","SUN VALLEY ","0","UNIONVILLE","5"
"2019-09-26","Girls Tennis","Yes","No","HARRITON","5","PENNCREST","0"
"2019-09-25","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","DELCO CHRISTIAN","5"
"2019-09-25","Girls Tennis","No","Yes","ABINGTON ","0","MOUNT ST. JOSEPH","0"
"2019-09-25","Girls Tennis","Yes","No","JENKINTOWN","5","BENSALEM","0"
"2019-09-25","Girls Tennis","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","5"
"2019-09-25","Girls Tennis","Yes","No","GREAT VALLEY","7","COATESVILLE","0"
"2019-09-25","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","3","CONESTOGA","2"
"2019-09-25","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","2","UNIONVILLE","3"
"2019-09-25","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","5","SACRED HEART ACADEMY","0"
"2019-09-25","Girls Tennis","Yes","No","POTTSTOWN","1","MARPLE NEWTOWN","4"
"2019-09-25","Girls Tennis","Yes","No","Germantown Academy","1","WISSAHICKON","4"
"2019-09-25","Girls Tennis","No","No","WC EAST ","0","PHOENIXVILLE","0"
"2019-09-25","Girls Tennis","Yes","No","RADNOR","5","PENNSBURY","0"
"2019-09-24","Girls Tennis","Yes","No","DELCO CHRISTIAN","1","LOWER MORELAND","4"
"2019-09-24","Girls Tennis","Yes","No","BOYERTOWN","4","UPPER MERION","1"
"2019-09-24","Girls Tennis","Yes","No","CB SOUTH","5","HATBORO-HORSHAM","0"
"2019-09-24","Girls Tennis","Yes","No","CONESTOGA","5","UPPER DARBY","0"
"2019-09-24","Girls Tennis","Yes","No","JENKINTOWN","3","DOCK MENNONITE","2"
"2019-09-24","Girls Tennis","Yes","No","WISSAHICKON","1","DOWNINGTOWN WEST ","4"
"2019-09-24","Girls Tennis","Yes","No","STRATH HAVEN ","2","GARNET VALLEY","3"
"2019-09-24","Girls Tennis","Yes","No","POPE JOHN PAUL II","4","OWEN J. ROBERTS","1"
"2019-09-24","Girls Tennis","Yes","No","NORRISTOWN","0","POTTSTOWN","5"
"2019-09-24","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","4","GWYNEDD MERCY","1"
"2019-09-24","Girls Tennis","Yes","No","METHACTON","1","PERKIOMEN VALLEY ","4"
"2019-09-24","Girls Tennis","Yes","No","MERION MERCY","1","VILLA JOSEPH MARIE","4"
"2019-09-24","Girls Tennis","Yes","No","PENNCREST","3","MARPLE NEWTOWN","4"
"2019-09-24","Girls Tennis","Yes","No","RADNOR","5","LOWER MERION ","0"
"2019-09-24","Girls Tennis","No","No","RIDLEY","0","HAVERFORD","0"
"2019-09-24","Girls Tennis","No","Yes","WC RUSTIN","0","PENNSBURY","0"
"2019-09-24","Girls Tennis","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","5"
"2019-09-24","Girls Tennis","Yes","No","UPPER PERKIOMEN","1","PHOENIXVILLE","4"
"2019-09-24","Girls Tennis","Yes","No","UPPER MORELAND","4","QUAKERTOWN","3"
"2019-09-24","Girls Tennis","Yes","No","SPRINGFIELD (DELCO)","0","HARRITON","5"
"2019-09-24","Girls Tennis","Yes","No","SPRING-FORD","5","POTTSGROVE","0"
"2019-09-24","Girls Tennis","No","No","SACRED HEART ACADEMY","0","ST. BASIL ","0"
"2019-09-23","Girls Tennis","Yes","No","SOUDERTON","2","ABINGTON ","3"
"2019-09-23","Girls Tennis","Yes","No","NORRISTOWN","1","ACADEMY PARK ","6"
"2019-09-23","Girls Tennis","Yes","No","KENNETT","5","AVON GROVE","0"
"2019-09-23","Girls Tennis","Yes","No","CB EAST ","4","PERKIOMEN VALLEY ","1"
"2019-09-23","Girls Tennis","Yes","No","CB SOUTH","0","UPPER DUBLIN","5"
"2019-09-23","Girls Tennis","Yes","No","CB SOUTH","0","UPPER DUBLIN","5"
"2019-09-23","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","0","CB WEST ","5"
"2019-09-23","Girls Tennis","No","No","PENN WOOD","0","CHICHESTER","0"
"2019-09-23","Girls Tennis","Yes","No","COATESVILLE","3","SUN VALLEY ","2"
"2019-09-23","Girls Tennis","No","No","WC EAST ","0","COUNCIL ROCK NORTH ","0"
"2019-09-23","Girls Tennis","Yes","No","PENNCREST","0","GARNET VALLEY","5"
"2019-09-23","Girls Tennis","Yes","No","GREAT VALLEY","4","OXFORD","1"
"2019-09-23","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","NORTH PENN","6"
"2019-09-23","Girls Tennis","No","No","VILLA JOSEPH MARIE","0","NESHAMINY","0"
"2019-09-23","Girls Tennis","Yes","No","MERION MERCY","4","SACRED HEART ACADEMY","1"
"2019-09-23","Girls Tennis","Yes","No","LOWER MORELAND","5","HATBORO-HORSHAM","0"
"2019-09-23","Girls Tennis","Yes","No","LOWER MERION ","4","HAVERFORD","1"
"2019-09-23","Girls Tennis","Yes","No","UPPER MORELAND","0","WISSAHICKON","5"
"2019-09-23","Girls Tennis","No","No","WILLIAM TENNENT","0","Lansdale Catholic High School","0"
"2019-09-23","Girls Tennis","Yes","No","WC HENDERSON","5","WC RUSTIN","0"
"2019-09-23","Girls Tennis","Yes","No","PENNRIDGE","3","UPPER PERKIOMEN","2"
"2019-09-23","Girls Tennis","Yes","No","RADNOR","7","UPPER DARBY","0"
"2019-09-23","Girls Tennis","Yes","No","Palisades High School","4","QUAKERTOWN","1"
"2019-09-20","Girls Tennis","Yes","No","PHIL-MONT CHRISTIAN","1","DELCO CHRISTIAN","4"
"2019-09-20","Girls Tennis","Yes","No","ACADEMY PARK ","2","Friends Select School ","3"
"2019-09-20","Girls Tennis","No","Yes","MARPLE NEWTOWN","0","COATESVILLE","0"
"2019-09-20","Girls Tennis","No","No","NORTH PENN","0","Lansdale Catholic High School","0"
"2019-09-20","Girls Tennis","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","5"
"2019-09-20","Girls Tennis","Yes","No","MERION MERCY","1","VILLA MARIA ACADEMY","4"
"2019-09-20","Girls Tennis","Yes","No","William W. Bodine High School for International Affairs","0","JENKINTOWN","5"
"2019-09-20","Girls Tennis","Yes","No","ST. BASIL ","0","GWYNEDD MERCY","5"
"2019-09-20","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","4","SACRED HEART ACADEMY","1"
"2019-09-19","Girls Tennis","Yes","No","DELCO CHRISTIAN","5","JENKINTOWN","0"
"2019-09-19","Girls Tennis","Yes","No","ACADEMY PARK ","4","PENN WOOD","1"
"2019-09-19","Girls Tennis","Yes","No","AVON GROVE","1","GREAT VALLEY","4"
"2019-09-19","Girls Tennis","Yes","No","BENSALEM","5","William W. Bodine High School for International Affairs","0"
"2019-09-19","Girls Tennis","Yes","No","POTTSTOWN","0","BOYERTOWN","5"
"2019-09-19","Girls Tennis","Yes","No","CALVARY CHRISTIAN","0","DOCK MENNONITE","5"
"2019-09-19","Girls Tennis","Yes","No","CHELTENHAM","3","UPPER MORELAND","4"
"2019-09-19","Girls Tennis","No","No","UPPER DARBY","0","CHICHESTER","0"
"2019-09-19","Girls Tennis","No","No","COUNCIL ROCK SOUTH ","0","WILLIAM TENNENT","0"
"2019-09-19","Girls Tennis","Yes","No","GARNET VALLEY","5","MARPLE NEWTOWN","0"
"2019-09-19","Girls Tennis","Yes","No","OWEN J. ROBERTS","5","NORRISTOWN","0"
"2019-09-19","Girls Tennis","Yes","No","LOWER MORELAND","5","NEW HOPE SOLEBURY","0"
"2019-09-19","Girls Tennis","Yes","No","PHOENIXVILLE","0","METHACTON","5"
"2019-09-19","Girls Tennis","Yes","No","STRATH HAVEN ","5","HAVERFORD","0"
"2019-09-19","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","GWYNEDD MERCY","6"
"2019-09-19","Girls Tennis","Yes","No","UPPER MERION","4","UPPER PERKIOMEN","1"
"2019-09-19","Girls Tennis","Yes","No","UPPER DUBLIN","3","Germantown Academy","2"
"2019-09-19","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","5"
"2019-09-19","Girls Tennis","Yes","No","POTTSGROVE","0","POPE JOHN PAUL II","7"
"2019-09-18","Girls Tennis","Yes","No","ABINGTON ","2","NORTH PENN","3"
"2019-09-18","Girls Tennis","Yes","No","UNIONVILLE","5","BISHOP SHANAHAN","0"
"2019-09-18","Girls Tennis","Yes","No","UPPER PERKIOMEN","0","BOYERTOWN","5"
"2019-09-18","Girls Tennis","Yes","No","UPPER DUBLIN","2","CB EAST ","3"
"2019-09-18","Girls Tennis","Yes","No","CB WEST ","5","WILLIAM TENNENT","0"
"2019-09-18","Girls Tennis","Yes","No","CHELTENHAM","4","PENNRIDGE","1"
"2019-09-18","Girls Tennis","Yes","No","PENNCREST","0","CONESTOGA","5"
"2019-09-18","Girls Tennis","Yes","No","WISSAHICKON","5","COUNCIL ROCK SOUTH ","0"
"2019-09-18","Girls Tennis","Yes","No","KENNETT","0","DOWNINGTOWN WEST ","5"
"2019-09-18","Girls Tennis","Yes","No","GARNET VALLEY","5","UPPER DARBY","0"
"2019-09-18","Girls Tennis","Yes","No","OXFORD","2","SUN VALLEY ","3"
"2019-09-18","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","5","OWEN J. ROBERTS","0"
"2019-09-18","Girls Tennis","Yes","No","METHACTON","5","NORRISTOWN","0"
"2019-09-18","Girls Tennis","Yes","No","VILLA MARIA ACADEMY","0","MOUNT ST. JOSEPH","5"
"2019-09-18","Girls Tennis","Yes","No","ST. BASIL ","1","MERION MERCY","4"
"2019-09-18","Girls Tennis","Yes","No","MARPLE NEWTOWN","0","RADNOR","7"
"2019-09-18","Girls Tennis","Yes","No","LOWER MERION ","5","RIDLEY","0"
"2019-09-18","Girls Tennis","Yes","No","HAVERFORD","5","SPRINGFIELD (DELCO)","2"
"2019-09-18","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","1","GWYNEDD MERCY","4"
"2019-09-18","Girls Tennis","Yes","No","POPE JOHN PAUL II","4","UPPER MERION","1"
"2019-09-18","Girls Tennis","Yes","No","HARRITON","5","STRATH HAVEN ","0"
"2019-09-18","Girls Tennis","Yes","No","SPRING-FORD","5","POTTSTOWN","0"
"2019-09-18","Girls Tennis","Yes","No","NAZARETH ACADEMY","4","SACRED HEART ACADEMY","1"
"2019-09-18","Girls Tennis","Yes","No","POTTSGROVE","2","PHOENIXVILLE","3"
"2019-09-17","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","1","ABINGTON ","4"
"2019-09-17","Girls Tennis","Yes","No","SUN VALLEY ","0","AVON GROVE","5"
"2019-09-17","Girls Tennis","Yes","No","NESHAMINY","6","BENSALEM","1"
"2019-09-17","Girls Tennis","Yes","No","LOWER MORELAND","5","CALVARY CHRISTIAN","0"
"2019-09-17","Girls Tennis","Yes","No","CB WEST ","3","CB EAST ","2"
"2019-09-17","Girls Tennis","Yes","No","QUAKERTOWN","0","CB SOUTH","5"
"2019-09-17","Girls Tennis","Yes","No","PENN WOOD","4","CHICHESTER","1"
"2019-09-17","Girls Tennis","Yes","No","COATESVILLE","0","UNIONVILLE","5"
"2019-09-17","Girls Tennis","Yes","No","CONESTOGA","5","GARNET VALLEY","0"
"2019-09-17","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","5","PENNSBURY","2"
"2019-09-17","Girls Tennis","Yes","No","GREAT VALLEY","0","DOWNINGTOWN WEST ","5"
"2019-09-17","Girls Tennis","Yes","No","NORTH PENN","4","SOUDERTON","1"
"2019-09-17","Girls Tennis","Yes","No","MERION MERCY","1","MOUNT ST. JOSEPH","4"
"2019-09-17","Girls Tennis","Yes","No","MARPLE NEWTOWN","5","RIDLEY","0"
"2019-09-17","Girls Tennis","Yes","No","SPRINGFIELD (DELCO)","1","LOWER MERION ","4"
"2019-09-17","Girls Tennis","Yes","No","WC RUSTIN","1","KENNETT","4"
"2019-09-17","Girls Tennis","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","5"
"2019-09-17","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","WISSAHICKON","4"
"2019-09-17","Girls Tennis","Yes","No","WC HENDERSON","5","WC EAST ","0"
"2019-09-17","Girls Tennis","Yes","No","UPPER DARBY","0","HARRITON","5"
"2019-09-17","Girls Tennis","Yes","No","RADNOR","7","PENNCREST","0"
"2019-09-16","Girls Tennis","Yes","No","CALVARY CHRISTIAN","1","DELCO CHRISTIAN","4"
"2019-09-16","Girls Tennis","Yes","No","ACADEMY PARK ","1","OXFORD","4"
"2019-09-16","Girls Tennis","Yes","No","AVON GROVE","3","WC EAST ","2"
"2019-09-16","Girls Tennis","Yes","No","BOYERTOWN","0","METHACTON","5"
"2019-09-16","Girls Tennis","No","No","CB WEST ","0","PENNSBURY","0"
"2019-09-16","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","7","COATESVILLE","0"
"2019-09-16","Girls Tennis","Yes","No","CONESTOGA","5","MARPLE NEWTOWN","0"
"2019-09-16","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","6","NEW HOPE SOLEBURY","1"
"2019-09-16","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","4","WC HENDERSON","1"
"2019-09-16","Girls Tennis","Yes","No","OWEN J. ROBERTS","5","UPPER PERKIOMEN","0"
"2019-09-16","Girls Tennis","Yes","No","NORRISTOWN","0","SPRING-FORD","5"
"2019-09-16","Girls Tennis","Yes","No","HARRITON","4","LOWER MORELAND","1"
"2019-09-16","Girls Tennis","Yes","No","JENKINTOWN","3","SPRINGFIELD TWP.(M)","2"
"2019-09-16","Girls Tennis","Yes","No","HAVERFORD","2","PLYMOUTH WHITEMARSH","5"
"2019-09-16","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","GWYNEDD MERCY","5"
"2019-09-16","Girls Tennis","Yes","No","UPPER MORELAND","4","WILLIAM TENNENT","1"
"2019-09-16","Girls Tennis","No","No","UPPER MORELAND","0","WILLIAM TENNENT","0"
"2019-09-16","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","1","VILLA MARIA ACADEMY","4"
"2019-09-16","Girls Tennis","Yes","No","UNIONVILLE","3","RADNOR","2"
"2019-09-16","Girls Tennis","Yes","No","SOUDERTON","5","Archbishop Carroll High School","0"
"2019-09-16","Girls Tennis","Yes","No","PENNRIDGE","2","Lansdale Catholic High School","3"
"2019-09-16","Girls Tennis","Yes","No","PHOENIXVILLE","0","PERKIOMEN VALLEY ","5"
"2019-09-16","Girls Tennis","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","5"
"2019-09-16","Girls Tennis","No","No","ST. BASIL ","0","NAZARETH ACADEMY","0"
"2019-09-13","Girls Tennis","Yes","No","WC HENDERSON","5","AVON GROVE","0"
"2019-09-13","Girls Tennis","Yes","No","NORRISTOWN","0","BENSALEM","7"
"2019-09-13","Girls Tennis","Yes","No","CB EAST ","0","DOWNINGTOWN WEST ","5"
"2019-09-13","Girls Tennis","Yes","No","PENNSBURY","4","CB SOUTH","1"
"2019-09-13","Girls Tennis","Yes","No","CB WEST ","1","WISSAHICKON","4"
"2019-09-13","Girls Tennis","Yes","No","CHELTENHAM","4","Lansdale Catholic High School","1"
"2019-09-13","Girls Tennis","Yes","No","RIDLEY","0","CONESTOGA","7"
"2019-09-13","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","1","UNIONVILLE","4"
"2019-09-13","Girls Tennis","Yes","Yes","LOWER MERION ","3","GARNET VALLEY","2"
"2019-09-13","Girls Tennis","Yes","Yes","GREAT VALLEY","0","SPRING-FORD","5"
"2019-09-13","Girls Tennis","Yes","No","OWEN J. ROBERTS","0","NORTH PENN","5"
"2019-09-13","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","5","VILLA JOSEPH MARIE","0"
"2019-09-13","Girls Tennis","Yes","No","MARPLE NEWTOWN","3","UPPER DARBY","2"
"2019-09-13","Girls Tennis","Yes","No","LOWER MORELAND","4","UPPER DUBLIN","1"
"2019-09-13","Girls Tennis","Yes","No","HAVERFORD","0","HARRITON","5"
"2019-09-13","Girls Tennis","Yes","No","NAZARETH ACADEMY","0","GWYNEDD MERCY","5"
"2019-09-13","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","ST. BASIL ","0"
"2019-09-13","Girls Tennis","Yes","No","POTTSTOWN","0","UPPER MORELAND","5"
"2019-09-13","Girls Tennis","Yes","No","RADNOR","7","SPRINGFIELD (DELCO)","0"
"2019-09-12","Girls Tennis","Yes","No","ABINGTON ","4","HATBORO-HORSHAM","1"
"2019-09-12","Girls Tennis","Yes","No","CHICHESTER","1","ACADEMY PARK ","4"
"2019-09-12","Girls Tennis","Yes","No","AVON GROVE","1","DOWNINGTOWN EAST ","3"
"2019-09-12","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","7","BENSALEM","0"
"2019-09-12","Girls Tennis","Yes","No","COATESVILLE","3","BISHOP SHANAHAN","3"
"2019-09-12","Girls Tennis","Yes","No","PHOENIXVILLE","2","BOYERTOWN","3"
"2019-09-12","Girls Tennis","Yes","No","PENNRIDGE","0","CB EAST ","5"
"2019-09-12","Girls Tennis","No","No","CB SOUTH","0","NORTH PENN","0"
"2019-09-12","Girls Tennis","Yes","No","QUAKERTOWN","2","CB WEST ","5"
"2019-09-12","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","2","CHELTENHAM","3"
"2019-09-12","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","SUN VALLEY ","0"
"2019-09-12","Girls Tennis","Yes","No","WC RUSTIN","3","GREAT VALLEY","2"
"2019-09-12","Girls Tennis","Yes","No","OXFORD","0","UNIONVILLE","5"
"2019-09-12","Girls Tennis","Yes","No","POTTSGROVE","1","METHACTON","6"
"2019-09-12","Girls Tennis","Yes","No","HARRITON","4","LOWER MERION ","1"
"2019-09-12","Girls Tennis","Yes","No","KENNETT","1","WC HENDERSON","4"
"2019-09-12","Girls Tennis","Yes","No","WISSAHICKON","4","UPPER DUBLIN","1"
"2019-09-12","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","7","UPPER PERKIOMEN","0"
"2019-09-12","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","5","UPPER MORELAND","2"
"2019-09-12","Girls Tennis","Yes","No","STRATH HAVEN ","0","RADNOR","4"
"2019-09-12","Girls Tennis","Yes","No","POPE JOHN PAUL II","1","SPRING-FORD","4"
"2019-09-11","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","4","CALVARY CHRISTIAN","1"
"2019-09-11","Girls Tennis","Yes","No","Germantown Academy","7","CHELTENHAM","0"
"2019-09-11","Girls Tennis","Yes","No","NORRISTOWN","5","CHICHESTER","0"
"2019-09-11","Girls Tennis","Yes","No","CONESTOGA","4","Agnes Irwin School ","1"
"2019-09-11","Girls Tennis","Yes","No","ST. BASIL ","0","MOUNT ST. JOSEPH","5"
"2019-09-11","Girls Tennis","Yes","No","GWYNEDD MERCY","4","MERION MERCY","1"
"2019-09-11","Girls Tennis","Yes","No","WISSAHICKON","4","LOWER MORELAND","1"
"2019-09-11","Girls Tennis","Yes","No","LOWER MERION ","5","PENNCREST","0"
"2019-09-11","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","VILLA MARIA ACADEMY","5"
"2019-09-11","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","5","NAZARETH ACADEMY","0"
"2019-09-11","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","1","The Baldwin School ","6"
"2019-09-11","Girls Tennis","Yes","No","PHOENIXVILLE","5","POTTSTOWN","0"
"2019-09-10","Girls Tennis","Yes","No","WISSAHICKON","5","ABINGTON ","0"
"2019-09-10","Girls Tennis","Yes","No","PENN WOOD","1","ACADEMY PARK ","4"
"2019-09-10","Girls Tennis","Yes","No","UNIONVILLE","5","AVON GROVE","0"
"2019-09-10","Girls Tennis","Yes","No","BOYERTOWN","5","NORRISTOWN","0"
"2019-09-10","Girls Tennis","Yes","No","JENKINTOWN","3","CALVARY CHRISTIAN","2"
"2019-09-10","Girls Tennis","Yes","No","CB EAST ","5","QUAKERTOWN","0"
"2019-09-10","Girls Tennis","Yes","No","CB WEST ","4","NORTH PENN","1"
"2019-09-10","Girls Tennis","Yes","No","STRATH HAVEN ","0","CONESTOGA","5"
"2019-09-10","Girls Tennis","Yes","No","PENNSBURY","7","COUNCIL ROCK SOUTH ","0"
"2019-09-10","Girls Tennis","Yes","No","DOCK MENNONITE","2","NEW HOPE SOLEBURY","3"
"2019-09-10","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","DOWNINGTOWN EAST ","0"
"2019-09-10","Girls Tennis","Yes","No","RIDLEY","0","GARNET VALLEY","5"
"2019-09-10","Girls Tennis","Yes","No","GREAT VALLEY","0","WC HENDERSON","5"
