"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"OXFORD","Girls Tennis","AAA","0","3","0","0","PIAA District One"
"Penn Charter School ","Girls Tennis","A","0","0","0","0","Other"
"PENN WOOD","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"PENNCREST","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"PENNRIDGE","Girls Tennis","AAA","0","6","0","0","PIAA District One"
"PENNSBURY","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"Perkiomen School","Girls Tennis","A","0","0","0","0","Other"
"PERKIOMEN VALLEY ","Girls Tennis","AAA","3","1","0","0","PIAA District One"
"PHIL-MONT CHRISTIAN","Girls Tennis","AA","2","6","0","0","PIAA District One"
"PHOENIXVILLE","Girls Tennis","AAA","1","4","0","0","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Tennis","AAA","4","6","0","0","PIAA District One"
"POPE JOHN PAUL II","Girls Tennis","AA","0","1","0","0","PIAA District One"
"POTTSGROVE","Girls Tennis","AAA","1","7","0","0","PIAA District One"
"POTTSTOWN","Girls Tennis","AA","0","0","0","0","PIAA District One"
"QUAKERTOWN","Girls Tennis","AAA","0","4","0","0","PIAA District One"
"RADNOR","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"RIDLEY","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"SACRED HEART ACADEMY","Girls Tennis","AA","0","3","0","0","PIAA District One"
"SOUDERTON","Girls Tennis","AAA","4","4","0","0","PIAA District One"
"SPRING-FORD","Girls Tennis","AAA","8","0","0","0","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Tennis","AA","0","4","0","0","PIAA District One"
"Springside Chestnut Hill Academy ","Girls Tennis","A","0","0","0","0","Other"
"ST. BASIL ","Girls Tennis","AA","0","5","0","0","PIAA District One"
"STRATH HAVEN ","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"SUN VALLEY ","Girls Tennis","AAA","0","3","0","0","PIAA District One"
"UNIONVILLE","Girls Tennis","AAA","5","0","0","0","PIAA District One"
"UPPER DARBY","Girls Tennis","AAA","0","0","0","0","PIAA District One"
"UPPER DUBLIN","Girls Tennis","AAA","2","2","0","0","PIAA District One"
"UPPER MERION","Girls Tennis","AAA","0","4","0","0","PIAA District One"
"UPPER MORELAND","Girls Tennis","AA","0","4","0","0","PIAA District One"
"UPPER PERKIOMEN","Girls Tennis","AAA","3","3","0","0","PIAA District One"
"VILLA JOSEPH MARIE","Girls Tennis","AA","1","4","0","0","PIAA District One"
"VILLA MARIA ACADEMY","Girls Tennis","AA","5","3","0","0","PIAA District One"
"WC EAST ","Girls Tennis","AAA","0","3","0","0","PIAA District One"
"WC HENDERSON","Girls Tennis","AAA","6","0","0","0","PIAA District One"
"WC RUSTIN","Girls Tennis","AAA","0","3","0","0","PIAA District One"
"WILLIAM TENNENT","Girls Tennis","AAA","0","4","0","0","PIAA District One"
"WISSAHICKON","Girls Tennis","AAA","11","0","0","0","PIAA District One"
