"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-12-23","Boys Basketball","No","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","0"
"2021-12-22","Boys Basketball","No","No","PHIL-MONT CHRISTIAN","0","MORRISVILLE","0"
"2021-12-22","Boys Basketball","No","No","PLUMSTEAD CHRISTIAN","0","CHURCH FARM SCHOOL ","0"
"2021-12-22","Boys Basketball","No","No","COLLEGIUM CHARTER","0","BRISTOL","0"
"2021-12-21","Boys Basketball","No","No","LOWER MORELAND","0","CHELTENHAM","0"
"2021-12-20","Boys Basketball","No","No","DOCK MENNONITE","0","RENAISSANCE ACADEMY","0"
"2021-12-20","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","MaST CHARTER","0"
"2021-12-20","Boys Basketball","No","No","JENKINTOWN","0","COLLEGIUM CHARTER","0"
"2021-12-18","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","35","WC EAST ","58"
"2021-12-18","Boys Basketball","Yes","No","GREAT VALLEY","62","HAVERFORD","63"
"2021-12-17","Boys Basketball","No","No","CHRISTIAN ACADEMY","0","MORRISVILLE","0"
"2021-12-17","Boys Basketball","No","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","0"
"2021-12-17","Boys Basketball","No","No","COLLEGIUM CHARTER","0","CHURCH FARM SCHOOL ","0"
"2021-12-17","Boys Basketball","No","No","CALVARY CHRISTIAN","0","RENAISSANCE ACADEMY","0"
"2021-12-17","Boys Basketball","No","No","VALLEY FORGE MILITARY","0","JENKINTOWN","0"
"2021-12-17","Boys Basketball","Yes","No","VALLEY FORGE MILITARY","53","JENKINTOWN","71"
"2021-12-16","Boys Basketball","Yes","No","HAVERFORD","66","UPPER DARBY","46"
"2021-12-15","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","POPE JOHN PAUL II","0"
"2021-12-14","Boys Basketball","No","No","CHURCH FARM SCHOOL ","0","DOCK MENNONITE","0"
"2021-12-14","Boys Basketball","No","No","RENAISSANCE ACADEMY","0","DELCO CHRISTIAN","0"
"2021-12-14","Boys Basketball","Yes","No","HAVERFORD","57","CONESTOGA","30"
"2021-12-14","Boys Basketball","Yes","No","LOWER MORELAND","64","UPPER MORELAND","49"
"2021-12-14","Boys Basketball","Yes","No","BRISTOL","57","VALLEY FORGE MILITARY","33"
"2021-12-14","Boys Basketball","No","No","COLLEGIUM CHARTER","0","MaST CHARTER","0"
"2021-12-14","Boys Basketball","Yes","No","MORRISVILLE","51","FAITH CHRISTIAN","55"
"2021-12-11","Boys Basketball","Yes","No","HAVERFORD","48","PENN WOOD","64"
"2021-12-11","Boys Basketball","Yes","No","CHURCH FARM SCHOOL ","62","RIDLEY","63"
"2021-12-11","Boys Basketball","Yes","No","BRISTOL","58","Sayre Area High School","55"
"2021-12-10","Boys Basketball","Yes","No","COUNCIL ROCK SOUTH ","59","LOWER MORELAND","38"
"2021-12-10","Boys Basketball","No","No","COLLEGIUM CHARTER","0","HARRITON","0"
"2021-12-10","Boys Basketball","No","No","BRISTOL","0","MORRISVILLE","0"
"2021-12-10","Boys Basketball","No","No","Motivation High School","0","RENAISSANCE ACADEMY","0"
"2021-03-03","Boys Basketball","Yes","No","ABINGTON ","51","METHACTON","41"
"2021-03-03","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","42","BRISTOL","44"
"2021-03-03","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","55","UPPER DUBLIN","70"
"2021-03-03","Boys Basketball","Yes","No","CALVARY CHRISTIAN","59","DELCO CHRISTIAN","73"
"2021-03-03","Boys Basketball","Yes","No","UPPER MORELAND","55","WISSAHICKON","47"
"2021-03-03","Boys Basketball","Yes","No","UPPER DARBY","73","West Philadelphia High School","71"
"2021-03-03","Boys Basketball","Yes","No","CHICHESTER","47","PLYMOUTH WHITEMARSH","56"
"2021-03-03","Boys Basketball","Yes","No","SUN VALLEY ","49","SPRINGFIELD (DELCO)","73"
"2021-03-03","Boys Basketball","Yes","No","HATBORO-HORSHAM","52","COUNCIL ROCK NORTH ","51"
"2021-03-03","Boys Basketball","Yes","No","Valley Forge Baptist Academy","58","PLUMSTEAD CHRISTIAN","59"
"2021-03-02","Boys Basketball","Yes","No","PHOENIXVILLE","42","METHACTON","39"
"2021-03-02","Boys Basketball","Yes","No","GARNET VALLEY","44","MARPLE NEWTOWN","35"
"2021-03-02","Boys Basketball","Yes","No","CHELTENHAM","54","ABINGTON ","43"
"2021-03-02","Boys Basketball","Yes","No","PENNRIDGE","68","BENSALEM","45"
"2021-03-02","Boys Basketball","Yes","No","HOLY GHOST PREP","51","PENNSBURY","61"
"2021-03-02","Boys Basketball","Yes","No","DOCK MENNONITE","44","DELCO CHRISTIAN","47"
"2021-03-02","Boys Basketball","Yes","No","UNIONVILLE","57","WC HENDERSON","50"
"2021-03-02","Boys Basketball","Yes","No","Marian Catholic High School","58","CHESTER CHARTER SCHOLAR ACADEMY","46"
"2021-03-02","Boys Basketball","Yes","No","POPE JOHN PAUL II","55","BOYERTOWN","58"
"2021-03-02","Boys Basketball","Yes","No","CB EAST ","74","CB WEST ","50"
"2021-03-02","Boys Basketball","Yes","No","GREAT VALLEY","51","WC RUSTIN","50"
"2021-03-02","Boys Basketball","Yes","No","OWEN J. ROBERTS","55","SPRING-FORD","54"
"2021-03-02","Boys Basketball","Yes","No","CONESTOGA","63","STRATH HAVEN ","40"
"2021-03-02","Boys Basketball","Yes","No","UPPER DUBLIN","48","SOUDERTON","50"
"2021-03-02","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","40","LOWER MORELAND","57"
"2021-03-02","Boys Basketball","Yes","No","WISSAHICKON","63","CB SOUTH","43"
"2021-03-02","Boys Basketball","Yes","No","HATBORO-HORSHAM","49","SPRINGFIELD TWP.(M)","45"
"2021-03-01","Boys Basketball","Yes","No","WC EAST ","67","WC RUSTIN","62"
"2021-03-01","Boys Basketball","Yes","No","METHACTON","66","Abraham Lincoln High School","56"
"2021-03-01","Boys Basketball","Yes","No","WISSAHICKON","32","CHELTENHAM","60"
"2021-03-01","Boys Basketball","Yes","No","CHICHESTER","31","CHESTER","55"
"2021-03-01","Boys Basketball","Yes","No","ABINGTON ","61","BENSALEM","42"
"2021-03-01","Boys Basketball","Yes","No","CHRISTIAN ACADEMY","61","DOCK MENNONITE","56"
"2021-03-01","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","45","SPRINGFIELD (DELCO)","41"
"2021-03-01","Boys Basketball","Yes","No","POPE JOHN PAUL II","57","UPPER MERION","53"
"2021-03-01","Boys Basketball","Yes","No","CB WEST ","46","QUAKERTOWN","52"
"2021-03-01","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","54","DELCO CHRISTIAN","74"
"2021-03-01","Boys Basketball","Yes","No","BOYERTOWN","68","PHOENIXVILLE","49"
"2021-03-01","Boys Basketball","Yes","No","SOUDERTON","39","CB EAST ","62"
"2021-03-01","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","47","GREAT VALLEY","66"
"2021-03-01","Boys Basketball","Yes","No","UPPER DUBLIN","73","NORTH PENN","67"
"2021-03-01","Boys Basketball","Yes","No","LOWER MORELAND","46","SPRINGFIELD TWP.(M)","45"
"2021-03-01","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","69","KENNETT","55"
"2021-03-01","Boys Basketball","Yes","No","CALVARY CHRISTIAN","31","JENKINTOWN","65"
"2021-03-01","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","55","NESHAMINY","48"
"2021-02-28","Boys Basketball","Yes","No","GARNET VALLEY","61","PENNCREST","35"
"2021-02-28","Boys Basketball","Yes","No","LOWER MERION ","46","MARPLE NEWTOWN","59"
"2021-02-28","Boys Basketball","Yes","No","STRATH HAVEN ","41","HAVERFORD","39"
"2021-02-28","Boys Basketball","Yes","No","CONESTOGA","41","UPPER DARBY","22"
"2021-02-27","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","55","WC EAST ","61"
"2021-02-27","Boys Basketball","Yes","No","SPRING-FORD","37","METHACTON","58"
"2021-02-27","Boys Basketball","Yes","No","UPPER MORELAND","46","CHELTENHAM","38"
"2021-02-27","Boys Basketball","Yes","No","CHESTER","63","Mathematics, Civics & Sciences Charter School","60"
"2021-02-27","Boys Basketball","Yes","No","BENSALEM","58","WILLIAM TENNENT","36"
"2021-02-27","Boys Basketball","Yes","No","PENNCREST","48","RIDLEY","41"
"2021-02-27","Boys Basketball","Yes","No","CALVARY CHRISTIAN","38","CHRISTIAN ACADEMY","64"
"2021-02-27","Boys Basketball","Yes","No","DELCO CHRISTIAN","53","Martin Luther King High School","68"
"2021-02-27","Boys Basketball","Yes","No","Oley Valley High School","38","BOYERTOWN","48"
"2021-02-27","Boys Basketball","Yes","No","CB SOUTH","59","CB EAST ","43"
"2021-02-27","Boys Basketball","Yes","No","RADNOR","28","UPPER DARBY","43"
"2021-02-27","Boys Basketball","Yes","No","ABINGTON ","52","UPPER DUBLIN","42"
"2021-02-27","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","49","SUN VALLEY ","40"
"2021-02-27","Boys Basketball","Yes","No","UPPER MERION","64","PHOENIXVILLE","70"
"2021-02-27","Boys Basketball","Yes","No","LOWER MORELAND","46","WISSAHICKON","54"
"2021-02-27","Boys Basketball","Yes","No","GREAT VALLEY","62","KENNETT","78"
"2021-02-27","Boys Basketball","Yes","No","CHICHESTER","66","Constitution High School","60"
"2021-02-27","Boys Basketball","Yes","No","MARPLE NEWTOWN","53","SPRINGFIELD (DELCO)","39"
"2021-02-27","Boys Basketball","Yes","No","POTTSGROVE","46","OWEN J. ROBERTS","59"
"2021-02-26","Boys Basketball","Yes","No","NESHAMINY","47","BENSALEM","50"
"2021-02-26","Boys Basketball","Yes","No","QUAKERTOWN","49","HOLY GHOST PREP","51"
"2021-02-26","Boys Basketball","Yes","No","DELCO CHRISTIAN","69","DOCK MENNONITE","64"
"2021-02-26","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","56","CALVARY CHRISTIAN","35"
"2021-02-26","Boys Basketball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","68","Coventry Christian Academy","54"
"2021-02-26","Boys Basketball","Yes","No","POPE JOHN PAUL II","79","POTTSGROVE","51"
"2021-02-26","Boys Basketball","Yes","No","OXFORD","10","WC RUSTIN","50"
"2021-02-26","Boys Basketball","Yes","No","SPRING-FORD","56","PHOENIXVILLE","55"
"2021-02-26","Boys Basketball","Yes","No","BOYERTOWN","46","PERKIOMEN VALLEY ","55"
"2021-02-26","Boys Basketball","Yes","No","CB EAST ","56","NEW HOPE SOLEBURY","61"
"2021-02-26","Boys Basketball","Yes","No","UPPER MORELAND","56","HATBORO-HORSHAM","24"
"2021-02-26","Boys Basketball","Yes","No","PENNSBURY","56","WISSAHICKON","52"
"2021-02-26","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","27","CB SOUTH","30"
"2021-02-26","Boys Basketball","Yes","No","JENKINTOWN","48","BRISTOL","53"
"2021-02-26","Boys Basketball","Yes","No","PLUMSTEAD CHRISTIAN","43","Upper Bucks Christian","37"
"2021-02-25","Boys Basketball","Yes","No","WC RUSTIN","54","WC EAST ","58"
"2021-02-25","Boys Basketball","Yes","No","METHACTON","49","BOYERTOWN","33"
"2021-02-25","Boys Basketball","Yes","No","MARPLE NEWTOWN","45","GARNET VALLEY","47"
"2021-02-25","Boys Basketball","Yes","No","UPPER DUBLIN","50","CHELTENHAM","58"
"2021-02-25","Boys Basketball","Yes","No","CHESTER","81","INTERBORO","43"
"2021-02-25","Boys Basketball","Yes","No","DOCK MENNONITE","51","La Academia Partnership Charter School ","44"
"2021-02-25","Boys Basketball","Yes","No","Roberto Clemente Charter School (PA)","52","CHESTER CHARTER SCHOLAR ACADEMY","76"
"2021-02-25","Boys Basketball","Yes","No","POPE JOHN PAUL II","51","OWEN J. ROBERTS","49"
"2021-02-25","Boys Basketball","Yes","No","UPPER MERION","41","SPRING-FORD","56"
"2021-02-25","Boys Basketball","Yes","No","NESHAMINY","42","CB EAST ","66"
"2021-02-25","Boys Basketball","Yes","No","CHICHESTER","41","PENN WOOD","46"
"2021-02-25","Boys Basketball","Yes","No","RADNOR","53","UPPER DARBY","39"
"2021-02-25","Boys Basketball","Yes","No","SOUDERTON","47","ABINGTON ","55"
"2021-02-25","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","44","CONESTOGA","72"
"2021-02-25","Boys Basketball","Yes","No","UPPER PERKIOMEN","22","PHOENIXVILLE","65"
"2021-02-25","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","53","HATBORO-HORSHAM","55"
"2021-02-25","Boys Basketball","Yes","No","GREAT VALLEY","63","OXFORD","27"
"2021-02-25","Boys Basketball","Yes","No","Lehigh Valley Christian High School","42","PLUMSTEAD CHRISTIAN","61"
"2021-02-24","Boys Basketball","Yes","No","WC EAST ","61","DOWNINGTOWN EAST ","58"
"2021-02-24","Boys Basketball","Yes","No","METHACTON","48","OWEN J. ROBERTS","33"
"2021-02-24","Boys Basketball","Yes","No","WISSAHICKON","63","BENSALEM","54"
"2021-02-24","Boys Basketball","Yes","No","HOLY GHOST PREP","54","PENNRIDGE","55"
"2021-02-24","Boys Basketball","Yes","No","JENKINTOWN","54","CHRISTIAN ACADEMY","49"
"2021-02-24","Boys Basketball","Yes","No","HARRY S. TRUMAN","60","CB WEST ","51"
"2021-02-24","Boys Basketball","Yes","No","UPPER PERKIOMEN","32","SPRING-FORD","52"
"2021-02-24","Boys Basketball","Yes","No","UPPER MERION","56","BOYERTOWN","61"
"2021-02-24","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","47","COUNCIL ROCK SOUTH ","39"
"2021-02-24","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","59","PHOENIXVILLE","55"
"2021-02-24","Boys Basketball","Yes","No","Central Dauphin High School","83","PLYMOUTH WHITEMARSH","62"
"2021-02-24","Boys Basketball","Yes","No","SUN VALLEY ","55","OXFORD","26"
"2021-02-24","Boys Basketball","Yes","No","WC HENDERSON","46","DOWNINGTOWN WEST ","48"
"2021-02-24","Boys Basketball","Yes","No","CALVARY CHRISTIAN","52","PLUMSTEAD CHRISTIAN","55"
"2021-02-24","Boys Basketball","Yes","No","POTTSGROVE","56","POTTSTOWN","58"
"2021-02-23","Boys Basketball","Yes","No","PERKIOMEN VALLEY ","60","METHACTON","45"
"2021-02-23","Boys Basketball","Yes","No","CHELTENHAM","64","LOWER MORELAND","50"
"2021-02-23","Boys Basketball","Yes","No","COATESVILLE","47","AVON GROVE","27"
"2021-02-23","Boys Basketball","Yes","No","CONESTOGA","55","PENNCREST","45"
"2021-02-23","Boys Basketball","Yes","No","SOUDERTON","47","DOCK MENNONITE","67"
"2021-02-23","Boys Basketball","Yes","No","BRISTOL","38","CHRISTIAN ACADEMY","43"
"2021-02-23","Boys Basketball","Yes","No","PENNRIDGE","61","PENNSBURY","58"
"2021-02-23","Boys Basketball","Yes","No","POTTSTOWN","60","POPE JOHN PAUL II","65"
"2021-02-23","Boys Basketball","Yes","No","CB WEST ","44","CB SOUTH","43"
"2021-02-23","Boys Basketball","Yes","No","WC RUSTIN","62","GREAT VALLEY","55"
"2021-02-23","Boys Basketball","Yes","No","BOYERTOWN","57","SPRING-FORD","46"
"2021-02-23","Boys Basketball","Yes","No","CB EAST ","57","NORTH PENN","46"
"2021-02-23","Boys Basketball","Yes","No","HAVERFORD","47","RADNOR","44"
"2021-02-23","Boys Basketball","Yes","No","PENN WOOD","38","Imhotep Institute Charter High School","62"
"2021-02-23","Boys Basketball","Yes","No","UPPER MORELAND","63","UPPER DUBLIN","37"
"2021-02-23","Boys Basketball","Yes","No","DOWNINGTOWN EAST ","50","DOWNINGTOWN WEST ","61"
"2021-02-23","Boys Basketball","Yes","No","UPPER DARBY","47","MARPLE NEWTOWN","56"
"2021-02-23","Boys Basketball","Yes","No","RIDLEY","38","SPRINGFIELD (DELCO)","33"
"2021-02-23","Boys Basketball","Yes","No","NESHAMINY","38","WILLIAM TENNENT","33"
"2021-02-23","Boys Basketball","Yes","No","NEW HOPE SOLEBURY","59","QUAKERTOWN","43"
"2021-02-23","Boys Basketball","Yes","No","KENNETT","61","SUN VALLEY ","39"
"2021-02-23","Boys Basketball","Yes","No","INTERBORO","43","CHICHESTER","69"
"2021-02-23","Boys Basketball","Yes","No","UPPER PERKIOMEN","35","POTTSGROVE","55"
"2021-02-23","Boys Basketball","Yes","No","WC HENDERSON","57","BISHOP SHANAHAN","71"
"2021-02-22","Boys Basketball","Yes","No","HOLY GHOST PREP","43","CHESTER CHARTER SCHOLAR ACADEMY","29"
"2021-02-22","Boys Basketball","Yes","No","RADNOR","54","MARPLE NEWTOWN","58"
"2021-02-22","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","58","FAITH CHRISTIAN","43"
"2021-02-22","Boys Basketball","Yes","No","PHOENIXVILLE","52","POTTSTOWN","46"
"2021-02-22","Boys Basketball","Yes","No","CHICHESTER","46","John Bartram High School","43"
"2021-02-22","Boys Basketball","Yes","No","JENKINTOWN","65","MaST CHARTER","39"
"2021-02-22","Boys Basketball","Yes","No","OXFORD","44","KENNETT","69"
"2021-02-22","Boys Basketball","Yes","No","BISHOP SHANAHAN","72","AVON GROVE","45"
"2021-02-20","Boys Basketball","Yes","No","CHESTER","72","John Bartram High School","34"
"2021-02-20","Boys Basketball","Yes","No","BENSALEM","58","CB EAST ","65"
"2021-02-20","Boys Basketball","Yes","No","SOUDERTON","33","HOLY GHOST PREP","52"
"2021-02-20","Boys Basketball","Yes","No","PENNRIDGE","69","NESHAMINY","46"
"2021-02-20","Boys Basketball","Yes","No","SPRING-FORD","45","BOYERTOWN","56"
"2021-02-20","Boys Basketball","Yes","No","PENN WOOD","40","Abraham Lincoln High School","70"
"2021-02-20","Boys Basketball","Yes","No","PHIL-MONT CHRISTIAN","51","Roberto Clemente Charter School (PA)","42"
"2021-02-20","Boys Basketball","Yes","No","RIDLEY","38","MARPLE NEWTOWN","52"
"2021-02-20","Boys Basketball","Yes","No","CB SOUTH","49","WILLIAM TENNENT","42"
"2021-02-20","Boys Basketball","Yes","No","COUNCIL ROCK NORTH ","37","NEW HOPE SOLEBURY","46"
"2021-02-20","Boys Basketball","Yes","No","PLYMOUTH WHITEMARSH","45","Imhotep Institute Charter High School","67"
"2021-02-20","Boys Basketball","Yes","No","OXFORD","36","GREAT VALLEY","65"
"2021-02-20","Boys Basketball","Yes","No","OWEN J. ROBERTS","43","PERKIOMEN VALLEY ","59"
"2021-02-20","Boys Basketball","Yes","No","DOWNINGTOWN WEST ","52","WC HENDERSON","47"
"2021-02-20","Boys Basketball","Yes","No","UPPER MERION","50","UPPER PERKIOMEN","33"
"2021-02-20","Boys Basketball","Yes","No","Executive Education Academy Charter School (PA)","55","CHICHESTER","37"
"2021-02-20","Boys Basketball","Yes","No","KENNETT","58","AVON GROVE","47"
"2021-02-20","Boys Basketball","Yes","No","Lincoln Leadership Academy Charter School","46","JENKINTOWN","71"
"2021-02-19","Boys Basketball","Yes","No","SPRINGFIELD (DELCO)","55","GARNET VALLEY","63"
"2021-02-19","Boys Basketball","Yes","No","MARPLE NEWTOWN","73","LOWER MERION ","62"
"2021-02-19","Boys Basketball","Yes","No","COATESVILLE","43","BISHOP SHANAHAN","39"
