"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"HOLY GHOST PREP","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"INTERBORO","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"JENKINTOWN","Boys Basketball","A","0","0","0","0","PIAA District One"
"KENNETT","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"LOWER MERION ","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"LOWER MORELAND","Boys Basketball","AAAA","0","0","0","0","PIAA District One"
"MARPLE NEWTOWN","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"MARTIN LUTHER SCHOOL","Boys Basketball","A","0","0","0","0","PIAA District One"
"MARTIN SAINTS CLASSICAL","Boys Basketball","A","0","0","0","0","PIAA District One"
"MaST CHARTER","Boys Basketball","AAA","0","0","0","0","PIAA District One"
"METHACTON","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"MORRISVILLE","Boys Basketball","AA","0","0","0","0","PIAA District One"
"NESHAMINY","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"NEW HOPE SOLEBURY","Boys Basketball","AAA","0","0","0","0","PIAA District One"
"NORRISTOWN","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"NORTH PENN","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"OWEN J. ROBERTS","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"OXFORD","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"PENN WOOD","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"PENNCREST","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"PENNRIDGE","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"PENNSBURY","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"PERKIOMEN VALLEY ","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"PHIL-MONT CHRISTIAN","Boys Basketball","A","0","0","0","0","PIAA District One"
"PHOENIXVILLE","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"PLUMSTEAD CHRISTIAN","Boys Basketball","A","0","0","0","0","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"POPE JOHN PAUL II","Boys Basketball","AAAA","0","0","0","0","PIAA District One"
"POTTSGROVE","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"POTTSTOWN","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"QUAKERTOWN","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"RADNOR","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"RENAISSANCE ACADEMY","Boys Basketball","AA","0","0","0","0","PIAA District One"
"RIDLEY","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"SOUDERTON","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"SPRING-FORD","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"STRATH HAVEN ","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"SUN VALLEY ","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"UNIONVILLE","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"UPPER BUCKS CHRISTIAN ","Boys Basketball","A","0","0","0","0","PIAA District One"
"UPPER DARBY","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"UPPER DUBLIN","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"UPPER MERION","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"UPPER MORELAND","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"UPPER PERKIOMEN","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"VALLEY FORGE MILITARY","Boys Basketball","A","0","0","0","0","PIAA District One"
"WC EAST ","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"WC HENDERSON","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"WC RUSTIN","Boys Basketball","AAAAA","0","0","0","0","PIAA District One"
"WILLIAM TENNENT","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
"WISSAHICKON","Boys Basketball","AAAAAA","0","0","0","0","PIAA District One"
