"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"PLYMOUTH WHITEMARSH","Boys Tennis","AAA","6","5","0","0","PIAA District One"
"POPE JOHN PAUL II","Boys Tennis","AA","5","6","0","0","PIAA District One"
"POTTSGROVE","Boys Tennis","AAA","7","4","0","0","PIAA District One"
"POTTSTOWN","Boys Tennis","AA","1","10","0","0","PIAA District One"
"QUAKERTOWN","Boys Tennis","AAA","0","7","0","0","PIAA District One"
"RADNOR","Boys Tennis","AAA","9","1","0","0","PIAA District One"
"RIDLEY","Boys Tennis","AAA","0","1","0","0","PIAA District One"
"SOUDERTON","Boys Tennis","AAA","4","3","0","0","PIAA District One"
"SPRING-FORD","Boys Tennis","AAA","10","1","0","0","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Tennis","AAA","0","1","0","0","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Tennis","AA","0","4","1","0","PIAA District One"
"STRATH HAVEN ","Boys Tennis","AAA","0","1","0","0","PIAA District One"
"SUN VALLEY ","Boys Tennis","AAA","1","7","0","0","PIAA District One"
"UNIONVILLE","Boys Tennis","AAA","11","4","0","0","PIAA District One"
"UPPER DARBY","Boys Tennis","AAA","0","2","0","0","PIAA District One"
"UPPER DUBLIN","Boys Tennis","AAA","11","2","0","0","PIAA District One"
"UPPER MERION","Boys Tennis","AAA","1","7","0","0","PIAA District One"
"UPPER MORELAND","Boys Tennis","AAA","1","6","2","0","PIAA District One"
"UPPER PERKIOMEN","Boys Tennis","AAA","1","6","0","0","PIAA District One"
"WC EAST ","Boys Tennis","AAA","2","4","0","0","PIAA District One"
"WC HENDERSON","Boys Tennis","AAA","3","4","0","0","PIAA District One"
"WC RUSTIN","Boys Tennis","AAA","3","2","0","0","PIAA District One"
"WILLIAM TENNENT","Boys Tennis","AAA","2","2","0","0","PIAA District One"
"WISSAHICKON","Boys Tennis","AAA","9","3","0","0","PIAA District One"
