"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ACADEMY PARK ","Girls Lacrosse","AA","0","16","0","2.243","PIAA District One"
"SACRED HEART ACADEMY","Girls Lacrosse","AA","0","10","0","1.877","PIAA District One"
"Academy of Notre Dame","Girls Lacrosse","A","14","3","0","0","Other"
"Academy of the New Church ","Girls Lacrosse","A","6","8","0","0","Other"
"Agnes Irwin School ","Girls Lacrosse","A","10","4","0","0","Other"
"Allentown Central Catholic High School","Girls Lacrosse","AA","7","10","0","0","11"
"Archbishop Carroll High School","Girls Lacrosse","AA","15","2","0","0","12"
"Archbishop Ryan High School","Girls Lacrosse","AA","4","9","0","0","12"
"Archbishop Wood High School","Girls Lacrosse","AA","12","6","0","0","12"
"Archmere Academy (DE)","Girls Lacrosse","A","11","4","0","0","Other"
"Cardinal Gibbons (NC)","Girls Lacrosse","A","17","4","0","0","Other"
"Cardinal O'Hara High School","Girls Lacrosse","AA","9","6","0","0","12"
"Chesapeake HS (MD) ","Girls Lacrosse","A","11","1","0","0","Other"
"Collegiate (VA)","Girls Lacrosse","A","18","4","0","0","Other"
"Conestoga Christian School","Girls Lacrosse","AA","0","4","0","0","3"
"Conwell-Egan Catholic HS","Girls Lacrosse","AA","2","9","0","0","12"
"Coventry Christian Academy","Girls Lacrosse","A","5","6","0","0","3"
"Daniel Boone High School","Girls Lacrosse","AA","7","11","0","0","3"
"Easton Area High School","Girls Lacrosse","AAA","13","2","1","0","11"
"Emmaus High School","Girls Lacrosse","AAA","12","6","0","0","11"
"Episcopal Academy","Girls Lacrosse","A","18","1","0","0","Other"
"Exeter Township High School","Girls Lacrosse","AAA","10","8","0","0","3"
"Friends Central ","Girls Lacrosse","A","5","9","0","0","Other"
"Garden City","Girls Lacrosse","A","14","1","0","0","Other"
"George Washington High School","Girls Lacrosse","AAA","1","5","0","0","12"
"Germantown Academy","Girls Lacrosse","A","4","8","0","0","Other"
"Germantown Friends","Girls Lacrosse","A","11","3","0","0","Other"
"Governor Mifflin High School","Girls Lacrosse","AAA","6","11","0","0","3"
"Gulf Coast HS (FL)","Girls Lacrosse","A","12","5","0","0","Other"
"Haddonfield Memorial HS (NJ)","Girls Lacrosse","A","12","1","0","0","Other"
"Hempfield High School","Girls Lacrosse","AAA","11","6","0","0","3"
"Hill School (PA) ","Girls Lacrosse","A","6","7","0","0","Other"
"IMG Academy","Girls Lacrosse","A","14","7","0","0","Other"
"Indian Creek HS (MD) ","Girls Lacrosse","A","5","9","0","0","Other"
"Jack Barrack Hebrew Academy","Girls Lacrosse","A","2","7","0","0","Other"
"Lansdale Catholic High School","Girls Lacrosse","AA","12","6","0","0","12"
"Manatee High School ","Girls Lacrosse","A","18","1","0","0","Other"
"Manheim Township High School","Girls Lacrosse","AAA","13","1","0","0","3"
"Msgr Bonner & Abp Prendergast HS","Girls Lacrosse","AA","8","5","0","0","12"
"Nazareth Academy","Girls Lacrosse","A","5","7","0","0","12"
"Norfolk Academy (VA)","Girls Lacrosse","A","12","5","0","0","Other"
"Northampton Area High School","Girls Lacrosse","AAA","3","15","0","0","11"
"Ocean City ","Girls Lacrosse","A","11","5","0","0","Other"
"Parkland High School","Girls Lacrosse","AAA","6","12","0","0","11"
"Penn Charter School ","Girls Lacrosse","A","14","7","0","0","Other"
"PENN WOOD","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Pleasant Valley High School","Girls Lacrosse","AAA","18","0","0","0","11"
"River Hill HS (MD)","Girls Lacrosse","A","9","6","0","0","Other"
"Saint Hubert Catholic High School","Girls Lacrosse","AA","2","8","0","0","12"
"Schuylkill Valley High School","Girls Lacrosse","AA","9","8","0","0","3"
"Sidwell Friends (DC)","Girls Lacrosse","A","10","5","0","0","Other"
"Southern Lehigh High School","Girls Lacrosse","AA","12","2","1","0","11"
"Springside Chestnut Hill Academy ","Girls Lacrosse","A","9","7","0","0","Other"
"State College Area High School","Girls Lacrosse","AAA","13","5","0","0","3"
"Tatnall School (DE)","Girls Lacrosse","A","14","1","0","0","Other"
"Thomas Worthington HS (OH)","Girls Lacrosse","A","5","7","0","0","Other"
"Trinity School (NY)","Girls Lacrosse","A","5","7","0","0","Other"
"Twin Valley High School","Girls Lacrosse","AA","13","5","0","0","3"
"Westtown School ","Girls Lacrosse","A","5","7","0","0","Other"
"Wilson High School (D3)","Girls Lacrosse","AAA","16","3","0","0","3"
"Wyomissing Area High School","Girls Lacrosse","AA","14","3","0","0","3"
