"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-15","Field Hockey","Yes","No","GARNET VALLEY","7","PENNCREST","0"
"2019-10-15","Field Hockey","Yes","No","HARRITON","3","MARPLE NEWTOWN","2"
"2019-10-15","Field Hockey","Yes","No","WILLIAM TENNENT","4","HARRY S. TRUMAN","1"
"2019-10-15","Field Hockey","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","1"
"2019-10-15","Field Hockey","Yes","No","JENKINTOWN","3","PLUMSTEAD CHRISTIAN","0"
"2019-10-15","Field Hockey","Yes","No","LOWER MORELAND","9","MORRISVILLE","1"
"2019-10-15","Field Hockey","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","5"
"2019-10-15","Field Hockey","Yes","No","PENNSBURY","0","NESHAMINY","4"
"2019-10-15","Field Hockey","Yes","No","NORTH PENN","1","PENNRIDGE","0"
"2019-10-15","Field Hockey","Yes","No","SOUDERTON","4","QUAKERTOWN","1"
"2019-10-15","Field Hockey","Yes","No","UPPER DARBY","0","RADNOR","10"
"2019-10-15","Field Hockey","Yes","No","STRATH HAVEN ","2","RIDLEY","1"
"2019-10-15","Field Hockey","Yes","No","UPPER DUBLIN","1","SPRINGFIELD TWP.(M)","2"
"2019-10-15","Field Hockey","Yes","No","UPPER MORELAND","1","WISSAHICKON","7"
"2019-10-14","Field Hockey","Yes","No","LOWER MORELAND","1","ABINGTON ","3"
"2019-10-14","Field Hockey","Yes","No","NORRISTOWN","4","ACADEMY PARK ","6"
"2019-10-14","Field Hockey","Yes","No","WC EAST ","3","AVON GROVE","1"
"2019-10-14","Field Hockey","Yes","No","BENSALEM","1","Archbishop Wood High School","0"
"2019-10-14","Field Hockey","Yes","No","BENSALEM","5","NORRISTOWN","0"
"2019-10-14","Field Hockey","Yes","No","BISHOP SHANAHAN","5","SUN VALLEY ","0"
"2019-10-14","Field Hockey","Yes","No","CB EAST ","4","Archbishop Carroll High School","1"
"2019-10-14","Field Hockey","Yes","No","COATESVILLE","1","GREAT VALLEY","4"
"2019-10-14","Field Hockey","Yes","No","Cardinal O'Hara High School","0","CONESTOGA","2"
"2019-10-14","Field Hockey","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","0"
"2019-10-14","Field Hockey","Yes","No","WC HENDERSON","0","DOWNINGTOWN WEST ","6"
"2019-10-14","Field Hockey","Yes","No","UPPER MERION","5","HARRY S. TRUMAN","0"
"2019-10-14","Field Hockey","Yes","No","QUAKERTOWN","0","HATBORO-HORSHAM","5"
"2019-10-14","Field Hockey","Yes","No","MOUNT ST. JOSEPH","2","HAVERFORD","0"
"2019-10-14","Field Hockey","Yes","No","KENNETT","4","OXFORD","0"
"2019-10-14","Field Hockey","Yes","No","UPPER DUBLIN","1","LOWER MERION ","0"
"2019-10-14","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","3","PENNRIDGE","2"
"2019-10-14","Field Hockey","Yes","No","ST. BASIL ","1","VILLA JOSEPH MARIE","2"
"2019-10-14","Field Hockey","Yes","No","STRATH HAVEN ","3","WC RUSTIN","4"
"2019-10-12","Field Hockey","Yes","No","OWEN J. ROBERTS","1","DOWNINGTOWN EAST ","0"
"2019-10-12","Field Hockey","Yes","No","Oley Valley High School","5","GREAT VALLEY","1"
"2019-10-12","Field Hockey","Yes","No","VILLA MARIA ACADEMY","0","MERION MERCY","2"
"2019-10-12","Field Hockey","Yes","No","PHOENIXVILLE","6","OXFORD","1"
"2019-10-12","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","1","VILLA JOSEPH MARIE","2"
"2019-10-12","Field Hockey","Yes","No","Wyomissing Area High School","1","POTTSTOWN","0"
"2019-10-12","Field Hockey","Yes","No","RIDLEY","2","WC RUSTIN","3"
"2019-10-12","Field Hockey","Yes","No","UNIONVILLE","1","Sussex Tech ","0"
"2019-10-11","Field Hockey","Yes","No","ABINGTON ","0","SOUDERTON","8"
"2019-10-11","Field Hockey","Yes","No","CHELTENHAM","0","UPPER MERION","2"
"2019-10-11","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","5","PENNRIDGE","4"
"2019-10-11","Field Hockey","Yes","No","DELCO CHRISTIAN","0","HARRITON","2"
"2019-10-11","Field Hockey","Yes","No","WC EAST ","0","DOWNINGTOWN WEST ","3"
"2019-10-11","Field Hockey","Yes","No","HATBORO-HORSHAM","2","PENNSBURY","1"
"2019-10-11","Field Hockey","Yes","No","JENKINTOWN","1","LOWER MORELAND","2"
"2019-10-11","Field Hockey","Yes","No","PENNCREST","1","WC HENDERSON","3"
"2019-10-11","Field Hockey","Yes","No","PHOENIXVILLE","1","UPPER PERKIOMEN","3"
"2019-10-11","Field Hockey","Yes","No","RADNOR","2","Msgr Bonner & Abp Prendergast HS","1"
"2019-10-10","Field Hockey","Yes","No","ABINGTON ","2","HATBORO-HORSHAM","0"
"2019-10-10","Field Hockey","Yes","No","CHICHESTER","2","ACADEMY PARK ","1"
"2019-10-10","Field Hockey","Yes","No","AVON GROVE","1","KENNETT","2"
"2019-10-10","Field Hockey","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","2"
"2019-10-10","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","BISHOP SHANAHAN","3"
"2019-10-10","Field Hockey","Yes","No","BOYERTOWN","6","NORRISTOWN","0"
"2019-10-10","Field Hockey","Yes","No","PLUMSTEAD CHRISTIAN","0","BRISTOL","2"
"2019-10-10","Field Hockey","Yes","No","PENNRIDGE","0","CB EAST ","4"
"2019-10-10","Field Hockey","Yes","No","CB SOUTH","2","NORTH PENN","1"
"2019-10-10","Field Hockey","Yes","No","QUAKERTOWN","1","CB WEST ","4"
"2019-10-10","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","5","CHELTENHAM","0"
"2019-10-10","Field Hockey","Yes","No","SUN VALLEY ","0","COATESVILLE","5"
"2019-10-10","Field Hockey","Yes","No","CONESTOGA","0","LOWER MERION ","1"
"2019-10-10","Field Hockey","Yes","No","COUNCIL ROCK SOUTH ","1","WILLIAM TENNENT","0"
"2019-10-10","Field Hockey","Yes","No","DELCO CHRISTIAN","0","LOWER MORELAND","5"
"2019-10-10","Field Hockey","Yes","No","DOCK MENNONITE","3","JENKINTOWN","1"
"2019-10-10","Field Hockey","Yes","No","RADNOR","1","GARNET VALLEY","5"
"2019-10-10","Field Hockey","Yes","No","OXFORD","0","GREAT VALLEY","4"
"2019-10-10","Field Hockey","Yes","No","MOUNT ST. JOSEPH","4","GWYNEDD MERCY","2"
"2019-10-10","Field Hockey","Yes","No","PENNCREST","3","HARRITON","1"
"2019-10-10","Field Hockey","Yes","No","PENNSBURY","6","HARRY S. TRUMAN","1"
"2019-10-10","Field Hockey","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","5"
"2019-10-10","Field Hockey","Yes","No","MERION MERCY","10","VILLA JOSEPH MARIE","0"
"2019-10-10","Field Hockey","Yes","No","METHACTON","0","OWEN J. ROBERTS","1"
"2019-10-10","Field Hockey","Yes","No","NEW HOPE SOLEBURY","1","MORRISVILLE","0"
"2019-10-10","Field Hockey","Yes","No","NESHAMINY","7","Northeast High School","0"
"2019-10-10","Field Hockey","Yes","No","PERKIOMEN VALLEY ","2","SPRING-FORD","1"
"2019-10-10","Field Hockey","Yes","No","PHOENIXVILLE","4","POTTSGROVE","1"
"2019-10-10","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","9","UPPER MORELAND","0"
"2019-10-10","Field Hockey","Yes","No","POPE JOHN PAUL II","5","UPPER MERION","0"
"2019-10-10","Field Hockey","Yes","No","RIDLEY","9","UPPER DARBY","0"
"2019-10-10","Field Hockey","Yes","No","SACRED HEART ACADEMY","2","ST. BASIL ","4"
"2019-10-10","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","3","STRATH HAVEN ","2"
"2019-10-10","Field Hockey","Yes","No","WISSAHICKON","7","UPPER DUBLIN","0"
"2019-10-10","Field Hockey","Yes","No","VILLA MARIA ACADEMY","3","Episcopal Academy","5"
"2019-10-10","Field Hockey","Yes","No","WC RUSTIN","1","WC HENDERSON","2"
"2019-10-09","Field Hockey","Yes","No","Oley Valley High School","9","BOYERTOWN","0"
"2019-10-09","Field Hockey","Yes","No","MORRISVILLE","2","Solebury School","0"
"2019-10-09","Field Hockey","Yes","No","POTTSGROVE","8","Kutztown Area High School","0"
"2019-10-09","Field Hockey","Yes","No","UPPER PERKIOMEN","11","POTTSTOWN","0"
"2019-10-09","Field Hockey","Yes","No","SUN VALLEY ","1","RIDLEY","0"
"2019-10-08","Field Hockey","Yes","No","ACADEMY PARK ","5","INTERBORO","1"
"2019-10-08","Field Hockey","Yes","No","GREAT VALLEY","1","AVON GROVE","2"
"2019-10-08","Field Hockey","Yes","No","BISHOP SHANAHAN","0","UNIONVILLE","1"
"2019-10-08","Field Hockey","Yes","No","BRISTOL","2","DELCO CHRISTIAN","1"
"2019-10-08","Field Hockey","Yes","No","CB SOUTH","4","UPPER DUBLIN","0"
"2019-10-08","Field Hockey","Yes","No","COATESVILLE","2","DOWNINGTOWN EAST ","2"
"2019-10-08","Field Hockey","Yes","No","DOWNINGTOWN WEST ","6","KENNETT","0"
"2019-10-08","Field Hockey","Yes","No","ST. BASIL ","1","GWYNEDD MERCY","9"
"2019-10-08","Field Hockey","Yes","No","MORRISVILLE","0","JENKINTOWN","4"
"2019-10-08","Field Hockey","Yes","No","NORRISTOWN","0","METHACTON","16"
"2019-10-08","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","Academy of Notre Dame","2"
"2019-10-08","Field Hockey","Yes","No","NEW HOPE SOLEBURY","4","PLUMSTEAD CHRISTIAN","0"
"2019-10-08","Field Hockey","Yes","No","OWEN J. ROBERTS","4","SPRING-FORD","1"
"2019-10-08","Field Hockey","Yes","No","SUN VALLEY ","0","OXFORD","2"
"2019-10-08","Field Hockey","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","2"
"2019-10-08","Field Hockey","Yes","No","UPPER MERION","2","POTTSGROVE","4"
"2019-10-08","Field Hockey","Yes","No","VILLA JOSEPH MARIE","2","SACRED HEART ACADEMY","1"
"2019-10-08","Field Hockey","Yes","No","WC RUSTIN","1","WC EAST ","2"
"2019-10-07","Field Hockey","Yes","No","WISSAHICKON","6","ABINGTON ","1"
"2019-10-07","Field Hockey","Yes","No","HARRY S. TRUMAN","0","BENSALEM","6"
"2019-10-07","Field Hockey","Yes","No","BISHOP SHANAHAN","2","Agnes Irwin School ","0"
"2019-10-07","Field Hockey","Yes","No","PERKIOMEN VALLEY ","10","BOYERTOWN","0"
"2019-10-07","Field Hockey","Yes","No","CB EAST ","7","QUAKERTOWN","0"
"2019-10-07","Field Hockey","Yes","No","CB WEST ","1","NORTH PENN","2"
"2019-10-07","Field Hockey","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","2"
"2019-10-07","Field Hockey","Yes","No","PHOENIXVILLE","2","COATESVILLE","3"
"2019-10-07","Field Hockey","Yes","No","UPPER DARBY","0","CONESTOGA","8"
"2019-10-07","Field Hockey","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","3"
"2019-10-07","Field Hockey","Yes","No","GARNET VALLEY","5","STRATH HAVEN ","0"
"2019-10-07","Field Hockey","Yes","No","GWYNEDD MERCY","0","NEW HOPE SOLEBURY","1"
"2019-10-07","Field Hockey","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","0"
"2019-10-07","Field Hockey","Yes","No","HAVERFORD","7","RIDLEY","0"
"2019-10-07","Field Hockey","Yes","No","JENKINTOWN","5","Friends Select School ","1"
"2019-10-07","Field Hockey","Yes","No","LOWER MERION ","3","RADNOR","7"
"2019-10-07","Field Hockey","Yes","No","LOWER MORELAND","5","VILLA JOSEPH MARIE","2"
"2019-10-07","Field Hockey","Yes","No","MARPLE NEWTOWN","1","PENNCREST","1"
"2019-10-07","Field Hockey","Yes","No","WILLIAM TENNENT","0","NESHAMINY","4"
"2019-10-07","Field Hockey","Yes","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","6"
"2019-10-07","Field Hockey","Yes","No","VILLA MARIA ACADEMY","9","SACRED HEART ACADEMY","0"
"2019-10-07","Field Hockey","Yes","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","4"
"2019-10-07","Field Hockey","Yes","No","ST. BASIL ","5","Lansdale Catholic High School","0"
"2019-10-05","Field Hockey","Yes","No","AVON GROVE","1","HAVERFORD","3"
"2019-10-05","Field Hockey","Yes","No","DOCK MENNONITE","2","QUAKERTOWN","0"
"2019-10-05","Field Hockey","Yes","No","Hershey High School","4","DOWNINGTOWN WEST ","3"
"2019-10-05","Field Hockey","Yes","No","PENNCREST","0","GREAT VALLEY","1"
"2019-10-05","Field Hockey","Yes","No","Octorara HS","0","KENNETT","5"
"2019-10-05","Field Hockey","Yes","No","WC EAST ","0","LOWER MERION ","1"
"2019-10-05","Field Hockey","Yes","No","Msgr Bonner & Abp Prendergast HS","4","MARPLE NEWTOWN","2"
"2019-10-05","Field Hockey","Yes","No","Brandywine Heights Area High School","1","POTTSGROVE","3"
"2019-10-04","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","7","ABINGTON ","1"
"2019-10-04","Field Hockey","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","6"
"2019-10-04","Field Hockey","Yes","No","RIDLEY","0","BISHOP SHANAHAN","5"
"2019-10-04","Field Hockey","Yes","No","SOUDERTON","0","CB EAST ","2"
"2019-10-04","Field Hockey","Yes","No","CB WEST ","1","SPRING-FORD","2"
"2019-10-04","Field Hockey","Yes","No","CHELTENHAM","0","WISSAHICKON","8"
"2019-10-04","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","4"
"2019-10-04","Field Hockey","Yes","No","DELCO CHRISTIAN","2","PLUMSTEAD CHRISTIAN","0"
"2019-10-04","Field Hockey","Yes","No","UNIONVILLE","1","GARNET VALLEY","2"
"2019-10-04","Field Hockey","Yes","No","HATBORO-HORSHAM","1","SPRINGFIELD TWP.(M)","2"
"2019-10-04","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","JENKINTOWN","2"
"2019-10-04","Field Hockey","Yes","No","METHACTON","2","PHOENIXVILLE","1"
"2019-10-04","Field Hockey","Yes","No","UPPER DARBY","10","NORRISTOWN","1"
"2019-10-04","Field Hockey","Yes","No","NORTH PENN","3","QUAKERTOWN","2"
"2019-10-04","Field Hockey","Yes","No","PENNSBURY","6","WILLIAM TENNENT","1"
"2019-10-04","Field Hockey","Yes","No","UPPER MORELAND","2","UPPER DUBLIN","1"
"2019-10-03","Field Hockey","Yes","No","AVON GROVE","3","SUN VALLEY ","1"
"2019-10-03","Field Hockey","Yes","No","SPRING-FORD","3","BOYERTOWN","0"
"2019-10-03","Field Hockey","Yes","No","BRISTOL","1","MORRISVILLE","0"
"2019-10-03","Field Hockey","Yes","No","PENNRIDGE","0","CB SOUTH","2"
"2019-10-03","Field Hockey","Yes","No","CHICHESTER","1","INTERBORO","0"
"2019-10-03","Field Hockey","Yes","No","UNIONVILLE","2","COATESVILLE","3"
"2019-10-03","Field Hockey","Yes","No","CONESTOGA","9","PENNCREST","0"
"2019-10-03","Field Hockey","Yes","No","DOCK MENNONITE","0","NEW HOPE SOLEBURY","5"
"2019-10-03","Field Hockey","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","2"
"2019-10-03","Field Hockey","Yes","No","DOWNINGTOWN WEST ","5","GREAT VALLEY","0"
"2019-10-03","Field Hockey","Yes","No","UPPER DARBY","0","GARNET VALLEY","7"
"2019-10-03","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","GWYNEDD MERCY","10"
"2019-10-03","Field Hockey","Yes","No","HARRITON","0","STRATH HAVEN ","3"
"2019-10-03","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","0","HAVERFORD","1"
"2019-10-03","Field Hockey","Yes","No","KENNETT","3","WC RUSTIN","0"
"2019-10-03","Field Hockey","Yes","No","RIDLEY","2","LOWER MERION ","7"
"2019-10-03","Field Hockey","Yes","No","RADNOR","3","MARPLE NEWTOWN","0"
"2019-10-03","Field Hockey","Yes","No","ST. BASIL ","0","MERION MERCY","4"
"2019-10-03","Field Hockey","Yes","No","METHACTON","1","PERKIOMEN VALLEY ","2"
"2019-10-03","Field Hockey","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","2"
"2019-10-03","Field Hockey","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","9"
"2019-10-03","Field Hockey","Yes","No","POPE JOHN PAUL II","1","PHOENIXVILLE","2"
"2019-10-03","Field Hockey","Yes","No","Academy of the New Church ","2","PLUMSTEAD CHRISTIAN","0"
"2019-10-03","Field Hockey","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","5"
"2019-10-03","Field Hockey","Yes","No","UPPER MERION","3","POTTSTOWN","0"
"2019-10-03","Field Hockey","Yes","No","WC EAST ","2","WC HENDERSON","1"
"2019-10-02","Field Hockey","Yes","No","UPPER DUBLIN","1","ABINGTON ","4"
"2019-10-02","Field Hockey","Yes","No","BENSALEM","1","PENNSBURY","2"
"2019-10-02","Field Hockey","Yes","No","NORTH PENN","0","CB EAST ","7"
"2019-10-02","Field Hockey","Yes","No","CB SOUTH","0","SOUDERTON","3"
"2019-10-02","Field Hockey","Yes","No","PENNRIDGE","2","CB WEST ","1"
"2019-10-02","Field Hockey","Yes","No","PLYMOUTH WHITEMARSH","9","CHELTENHAM","0"
"2019-10-02","Field Hockey","Yes","No","COUNCIL ROCK NORTH ","1","WILLIAM TENNENT","0"
"2019-10-02","Field Hockey","Yes","No","NESHAMINY","8","HARRY S. TRUMAN","0"
"2019-10-02","Field Hockey","Yes","No","HATBORO-HORSHAM","0","UPPER MORELAND","1"
"2019-10-02","Field Hockey","Yes","No","STRATH HAVEN ","6","INTERBORO","1"
"2019-10-02","Field Hockey","Yes","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","7"
"2019-10-02","Field Hockey","Yes","No","Agnes Irwin School ","1","MERION MERCY","1"
"2019-10-02","Field Hockey","Yes","No","SPRINGFIELD TWP.(M)","2","WISSAHICKON","5"
"2019-10-01","Field Hockey","Yes","No","ACADEMY PARK ","1","CHICHESTER","5"
"2019-10-01","Field Hockey","Yes","No","DOWNINGTOWN EAST ","2","AVON GROVE","0"
"2019-10-01","Field Hockey","Yes","No","BISHOP SHANAHAN","2","COATESVILLE","0"
"2019-10-01","Field Hockey","Yes","No","BOYERTOWN","0","OWEN J. ROBERTS","1"
"2019-10-01","Field Hockey","Yes","No","BRISTOL","1","DOCK MENNONITE","2"
"2019-10-01","Field Hockey","Yes","No","DELCO CHRISTIAN","0","JENKINTOWN","0"
"2019-10-01","Field Hockey","Yes","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","13"
"2019-10-01","Field Hockey","Yes","No","GREAT VALLEY","0","WC RUSTIN","1"
"2019-10-01","Field Hockey","Yes","No","GWYNEDD MERCY","12","SACRED HEART ACADEMY","0"
"2019-10-01","Field Hockey","Yes","No","WC HENDERSON","0","KENNETT","4"
"2019-10-01","Field Hockey","Yes","No","MERION MERCY","4","MOUNT ST. JOSEPH","0"
"2019-10-01","Field Hockey","Yes","No","SPRING-FORD","2","METHACTON","1"
"2019-10-01","Field Hockey","Yes","No","MORRISVILLE","0","PLUMSTEAD CHRISTIAN","1"
"2019-10-01","Field Hockey","Yes","No","PERKIOMEN VALLEY ","10","NORRISTOWN","0"
"2019-10-01","Field Hockey","Yes","No","UNIONVILLE","3","OXFORD","1"
"2019-10-01","Field Hockey","Yes","No","QUAKERTOWN","0","PENNRIDGE","2"
"2019-10-01","Field Hockey","Yes","No","PHOENIXVILLE","8","POTTSTOWN","0"
"2019-10-01","Field Hockey","Yes","No","ST. BASIL ","0","Conwell-Egan Catholic HS","3"
"2019-10-01","Field Hockey","Yes","No","UPPER PERKIOMEN","10","UPPER MERION","0"
"2019-10-01","Field Hockey","Yes","No","VILLA JOSEPH MARIE","1","VILLA MARIA ACADEMY","10"
"2019-09-30","Field Hockey","Yes","No","Archbishop Ryan High School","1","BENSALEM","0"
"2019-09-30","Field Hockey","Yes","No","BISHOP SHANAHAN","3","Cardinal O'Hara High School","1"
"2019-09-30","Field Hockey","Yes","No","POPE JOHN PAUL II","2","COATESVILLE","2"
"2019-09-30","Field Hockey","Yes","No","POTTSGROVE","0","POPE JOHN PAUL II","1"
"2019-09-28","Field Hockey","Yes","No","UPPER MERION","1","BENSALEM","2"
"2019-09-28","Field Hockey","Yes","No","CB EAST ","4","METHACTON","0"
"2019-09-28","Field Hockey","Yes","No","DELCO CHRISTIAN","0","Westtown School ","3"
"2019-09-28","Field Hockey","Yes","No","DOWNINGTOWN EAST ","1","MOUNT ST. JOSEPH","6"
"2019-09-28","Field Hockey","Yes","No","HARRY S. TRUMAN","2","Conwell-Egan Catholic HS","1"
"2019-09-28","Field Hockey","Yes","No","KENNETT","10","INTERBORO","1"
"2019-09-28","Field Hockey","Yes","No","MARPLE NEWTOWN","1","POTTSGROVE","3"
"2019-09-28","Field Hockey","Yes","No","OWEN J. ROBERTS","4","PLYMOUTH WHITEMARSH","3"
"2019-09-28","Field Hockey","Yes","No","Octorara HS","0","OXFORD","5"
"2019-09-28","Field Hockey","Yes","No","PENNCREST","2","PHOENIXVILLE","3"
"2019-09-28","Field Hockey","Yes","No","Palisades High School","4","QUAKERTOWN","0"
"2019-09-28","Field Hockey","Yes","No","SACRED HEART ACADEMY","5","VILLA JOSEPH MARIE","0"
"2019-09-28","Field Hockey","Yes","No","SPRINGFIELD (DELCO)","4","SUN VALLEY ","2"
"2019-09-27","Field Hockey","Yes","No","PENNSBURY","3","ABINGTON ","1"
"2019-09-27","Field Hockey","Yes","No","AVON GROVE","1","OXFORD","2"
"2019-09-27","Field Hockey","Yes","No","PHOENIXVILLE","7","BOYERTOWN","1"
"2019-09-27","Field Hockey","Yes","No","WISSAHICKON","1","CB SOUTH","2"
"2019-09-27","Field Hockey","Yes","No","NORTH PENN","0","CONESTOGA","6"
"2019-09-27","Field Hockey","Yes","No","SOUDERTON","7","COUNCIL ROCK NORTH ","1"
"2019-09-27","Field Hockey","Yes","No","Eastern Regional HS (NJ) ","13","DOWNINGTOWN WEST ","1"
"2019-09-27","Field Hockey","Yes","No","GARNET VALLEY","6","WC EAST ","1"
"2019-09-27","Field Hockey","Yes","No","RADNOR","0","GWYNEDD MERCY","1"
"2019-09-27","Field Hockey","Yes","No","HAVERFORD","2","Msgr Bonner & Abp Prendergast HS","1"
"2019-09-27","Field Hockey","Yes","No","JENKINTOWN","2","Lansdale Catholic High School","0"
"2019-09-27","Field Hockey","Yes","No","LOWER MERION ","2","UNIONVILLE","0"
"2019-09-27","Field Hockey","Yes","No","MERION MERCY","3","Archbishop Carroll High School","1"
"2019-09-27","Field Hockey","Yes","No","METHACTON","9","POPE JOHN PAUL II","0"
"2019-09-27","Field Hockey","Yes","No","NEW HOPE SOLEBURY","9","UPPER MORELAND","0"
"2019-09-27","Field Hockey","Yes","No","NORRISTOWN","0","POTTSGROVE","8"
"2019-09-27","Field Hockey","Yes","No","UPPER PERKIOMEN","2","PERKIOMEN VALLEY ","3"
"2019-09-27","Field Hockey","Yes","No","SPRING-FORD","5","POTTSTOWN","1"
"2019-09-27","Field Hockey","Yes","No","Archbishop Wood High School","0","WILLIAM TENNENT","3"
"2019-09-26","Field Hockey","Yes","No","UPPER MORELAND","2","ABINGTON ","1"
"2019-09-26","Field Hockey","Yes","No","ACADEMY PARK ","2","INTERBORO","1"
"2019-09-26","Field Hockey","Yes","No","AVON GROVE","2","UNIONVILLE","0"
"2019-09-26","Field Hockey","Yes","No","WILLIAM TENNENT","3","BENSALEM","1"
"2019-09-26","Field Hockey","Yes","No","OXFORD","0","BISHOP SHANAHAN","2"
"2019-09-26","Field Hockey","Yes","No","JENKINTOWN","5","BRISTOL","1"
"2019-09-26","Field Hockey","Yes","No","CB EAST ","3","CB SOUTH","0"
"2019-09-26","Field Hockey","Yes","No","SOUDERTON","1","CB WEST ","0"
"2019-09-26","Field Hockey","Yes","No","GARNET VALLEY","1","CONESTOGA","0"
