"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"CHELTENHAM","Field Hockey","AAA","0","0","0","0","PIAA District One"
"CHICHESTER","Field Hockey","AA","0","0","0","0","PIAA District One"
"Conwell-Egan Catholic HS","Field Hockey","A","0","0","0","0","12"
"HARRY S. TRUMAN","Field Hockey","AAA","0","0","0","0","PIAA District One"
"INTERBORO","Field Hockey","AA","0","0","0","0","PIAA District One"
"Lansdale Catholic High School","Field Hockey","A","0","0","0","0","12"
"MORRISVILLE","Field Hockey","A","0","0","0","0","PIAA District One"
"NORRISTOWN","Field Hockey","AAA","0","0","0","0","PIAA District One"
"Oley Valley High School","Field Hockey","A","0","0","0","0","3"
"Palisades High School","Field Hockey","A","6","5","0","0","11"
"POTTSTOWN","Field Hockey","AA","0","2","0","0","PIAA District One"
"SPRINGFIELD (DELCO)","Field Hockey","AA","0","0","0","0","PIAA District One"
