"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Baseball","Yes","No","OXFORD","5","COATESVILLE","14"
"2022-05-11","Baseball","Yes","No","SUN VALLEY ","3","DOWNINGTOWN EAST ","5"
"2022-05-11","Baseball","Yes","No","POTTSGROVE","2","POPE JOHN PAUL II","9"
"2022-05-11","Baseball","Yes","No","DOWNINGTOWN WEST ","5","WC RUSTIN","1"
"2022-05-11","Baseball","Yes","No","CHURCH FARM SCHOOL ","4","PLUMSTEAD CHRISTIAN","19"
"2022-05-11","Baseball","Yes","No","LOWER MERION ","10","HAVERFORD","4"
"2022-05-11","Baseball","Yes","No","GARNET VALLEY","2","UPPER DARBY","1"
"2022-05-11","Baseball","Yes","No","SPRINGFIELD (DELCO)","7","PENNCREST","8"
"2022-05-10","Baseball","Yes","No","VALLEY FORGE MILITARY","1","DOCK MENNONITE","21"
"2022-05-10","Baseball","Yes","No","PERKIOMEN VALLEY ","15","POTTSTOWN","0"
"2022-05-10","Baseball","Yes","No","PENN WOOD","0","CHICHESTER","20"
"2022-05-10","Baseball","Yes","No","CHELTENHAM","4","LOWER MORELAND","5"
"2022-05-10","Baseball","Yes","No","RENAISSANCE ACADEMY","3","PLUMSTEAD CHRISTIAN","9"
"2022-05-10","Baseball","Yes","No","UPPER DUBLIN","3","PLYMOUTH WHITEMARSH","4"
"2022-05-10","Baseball","Yes","No","COUNCIL ROCK NORTH ","4","BENSALEM","5"
"2022-05-10","Baseball","Yes","No","BOYERTOWN","5","METHACTON","4"
"2022-05-10","Baseball","Yes","No","JENKINTOWN","5","MaST CHARTER","6"
"2022-05-10","Baseball","Yes","No","CB EAST ","3","CB SOUTH","6"
"2022-05-10","Baseball","Yes","No","QUAKERTOWN","6","WISSAHICKON","2"
"2022-05-10","Baseball","Yes","No","HOLY GHOST PREP","15","Northeast High School","9"
"2022-05-10","Baseball","Yes","No","NESHAMINY","11","HARRY S. TRUMAN","5"
"2022-05-10","Baseball","Yes","No","SOUDERTON","2","NORTH PENN","0"
"2022-05-10","Baseball","Yes","No","HATBORO-HORSHAM","8","ABINGTON ","1"
"2022-05-10","Baseball","Yes","No","DELCO CHRISTIAN","11","CHRISTIAN ACADEMY","3"
"2022-05-10","Baseball","Yes","No","SUN VALLEY ","5","GREAT VALLEY","9"
"2022-05-10","Baseball","Yes","No","NEW HOPE SOLEBURY","3","WILLIAM TENNENT","2"
"2022-05-10","Baseball","Yes","No","ACADEMY PARK ","0","INTERBORO","15"
"2022-05-10","Baseball","Yes","No","CB WEST ","2","PENNRIDGE","4"
"2022-05-10","Baseball","Yes","No","CONESTOGA","3","HAVERFORD","6"
"2022-05-10","Baseball","Yes","No","PENNSBURY","13","COUNCIL ROCK SOUTH ","3"
"2022-05-10","Baseball","Yes","No","UPPER MORELAND","4","SPRINGFIELD TWP.(M)","2"
"2022-05-09","Baseball","Yes","No","POTTSTOWN","1","METHACTON","24"
"2022-05-09","Baseball","Yes","No","DOCK MENNONITE","7","MORRISVILLE","0"
"2022-05-09","Baseball","Yes","No","UPPER MORELAND","12","CHELTENHAM","2"
"2022-05-09","Baseball","Yes","No","COLLEGIUM CHARTER","12","BRISTOL","4"
"2022-05-09","Baseball","Yes","No","UPPER MERION","4","PERKIOMEN VALLEY ","7"
"2022-05-09","Baseball","Yes","No","NORRISTOWN","6","POTTSGROVE","13"
"2022-05-09","Baseball","Yes","No","MaST CHARTER","11","RENAISSANCE ACADEMY","0"
"2022-05-09","Baseball","Yes","No","KENNETT","6","SUN VALLEY ","5"
"2022-05-09","Baseball","Yes","No","HARRITON","2","PENNCREST","6"
"2022-05-09","Baseball","Yes","No","SPRING-FORD","11","POPE JOHN PAUL II","3"
"2022-05-09","Baseball","Yes","No","RADNOR","1","STRATH HAVEN ","11"
"2022-05-09","Baseball","Yes","No","HARRY S. TRUMAN","11","BENSALEM","0"
"2022-05-09","Baseball","Yes","No","CHICHESTER","13","INTERBORO","7"
"2022-05-09","Baseball","Yes","No","WC HENDERSON","7","DOWNINGTOWN EAST ","3"
"2022-05-09","Baseball","Yes","No","PHOENIXVILLE","2","BOYERTOWN","5"
"2022-05-09","Baseball","Yes","No","RIDLEY","11","UPPER DARBY","0"
"2022-05-09","Baseball","Yes","No","COUNCIL ROCK SOUTH ","1","CB EAST ","11"
"2022-05-09","Baseball","Yes","No","GREAT VALLEY","18","UNIONVILLE","8"
"2022-05-09","Baseball","Yes","No","WC EAST ","0","DOWNINGTOWN WEST ","1"
"2022-05-09","Baseball","Yes","No","UPPER PERKIOMEN","0","OWEN J. ROBERTS","6"
"2022-05-09","Baseball","Yes","No","MARPLE NEWTOWN","6","SPRINGFIELD (DELCO)","3"
"2022-05-09","Baseball","Yes","No","OXFORD","4","WC RUSTIN","3"
"2022-05-09","Baseball","Yes","No","COATESVILLE","11","BISHOP SHANAHAN","0"
"2022-05-09","Baseball","Yes","No","WILLIAM TENNENT","7","NEW HOPE SOLEBURY","5"
"2022-05-09","Baseball","Yes","No","CALVARY CHRISTIAN","15","CHURCH FARM SCHOOL ","0"
"2022-05-09","Baseball","Yes","No","LOWER MERION ","5","CONESTOGA","11"
"2022-05-09","Baseball","Yes","No","HAVERFORD","4","GARNET VALLEY","6"
"2022-05-07","Baseball","Yes","No","HOLY GHOST PREP","9","Ss John Neumann & Maria Goretti High School","6"
"2022-05-06","Baseball","Yes","No","WC RUSTIN","13","KENNETT","1"
"2022-05-06","Baseball","Yes","No","POTTSGROVE","0","SPRING-FORD","10"
"2022-05-06","Baseball","Yes","No","UNIONVILLE","3","OXFORD","6"
"2022-05-06","Baseball","Yes","No","UPPER DUBLIN","11","QUAKERTOWN","8"
"2022-05-06","Baseball","Yes","No","NORTH PENN","3","PENNRIDGE","0"
"2022-05-06","Baseball","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","7"
"2022-05-06","Baseball","Yes","No","CB SOUTH","2","CB WEST ","0"
"2022-05-05","Baseball","Yes","No","VALLEY FORGE MILITARY","10","RENAISSANCE ACADEMY","12"
"2022-05-05","Baseball","Yes","No","PENN WOOD","9","ACADEMY PARK ","8"
"2022-05-05","Baseball","Yes","No","CHESTER","0","CHICHESTER","17"
"2022-05-05","Baseball","Yes","No","BRISTOL","7","DELCO CHRISTIAN","14"
"2022-05-05","Baseball","Yes","No","SPRINGFIELD (DELCO)","9","HARRITON","8"
"2022-05-05","Baseball","Yes","No","PLYMOUTH WHITEMARSH","5","HATBORO-HORSHAM","6"
"2022-05-05","Baseball","Yes","No","STRATH HAVEN ","3","MARPLE NEWTOWN","7"
"2022-05-05","Baseball","No","No","STRATH HAVEN ","0","MARPLE NEWTOWN","0"
"2022-05-05","Baseball","Yes","No","AVON GROVE","2","WC HENDERSON","4"
"2022-05-05","Baseball","Yes","No","BOYERTOWN","3","POPE JOHN PAUL II","2"
"2022-05-05","Baseball","Yes","No","HAVERFORD","4","RIDLEY","8"
"2022-05-05","Baseball","Yes","No","COATESVILLE","3","WC EAST ","4"
"2022-05-05","Baseball","Yes","No","NEW HOPE SOLEBURY","7","UPPER DUBLIN","14"
"2022-05-05","Baseball","Yes","No","OWEN J. ROBERTS","6","PHOENIXVILLE","5"
"2022-05-05","Baseball","Yes","No","MaST CHARTER","17","CHRISTIAN ACADEMY","2"
"2022-05-05","Baseball","Yes","No","WISSAHICKON","8","ABINGTON ","1"
"2022-05-05","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","FAITH CHRISTIAN","16"
"2022-05-05","Baseball","Yes","No","CONESTOGA","9","UPPER DARBY","2"
"2022-05-05","Baseball","Yes","No","PENNCREST","5","RADNOR","4"
"2022-05-05","Baseball","Yes","No","BISHOP SHANAHAN","2","DOWNINGTOWN EAST ","0"
"2022-05-05","Baseball","Yes","No","GARNET VALLEY","3","LOWER MERION ","2"
"2022-05-05","Baseball","Yes","No","METHACTON","5","UPPER PERKIOMEN","1"
"2022-05-05","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","14","COLLEGIUM CHARTER","0"
"2022-05-05","Baseball","Yes","No","Valley Forge Baptist Academy","1","COVENTRY CHRISTIAN","0"
"2022-05-05","Baseball","Yes","No","Salem Christian High School","4","COVENTRY CHRISTIAN","3"
"2022-05-04","Baseball","Yes","No","POPE JOHN PAUL II","10","POTTSTOWN","0"
"2022-05-04","Baseball","Yes","No","WILLIAM TENNENT","4","CHELTENHAM","2"
"2022-05-04","Baseball","Yes","No","PHOENIXVILLE","3","UPPER MERION","0"
"2022-05-04","Baseball","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","14"
"2022-05-04","Baseball","Yes","No","KENNETT","7","AVON GROVE","14"
"2022-05-04","Baseball","Yes","No","HARRITON","0","MARPLE NEWTOWN","9"
"2022-05-04","Baseball","Yes","No","METHACTON","1","SPRING-FORD","7"
"2022-05-04","Baseball","Yes","No","PLYMOUTH WHITEMARSH","4","QUAKERTOWN","0"
"2022-05-04","Baseball","Yes","No","PENNCREST","2","STRATH HAVEN ","5"
"2022-05-04","Baseball","Yes","No","BENSALEM","2","PENNSBURY","10"
"2022-05-04","Baseball","Yes","No","PERKIOMEN VALLEY ","4","BOYERTOWN","3"
"2022-05-04","Baseball","Yes","No","RIDLEY","5","GARNET VALLEY","3"
"2022-05-04","Baseball","Yes","No","PENNRIDGE","3","CB EAST ","7"
"2022-05-04","Baseball","Yes","No","UNIONVILLE","0","DOWNINGTOWN WEST ","4"
"2022-05-04","Baseball","Yes","No","COUNCIL ROCK SOUTH ","6","NESHAMINY","1"
"2022-05-04","Baseball","Yes","No","ABINGTON ","1","UPPER DUBLIN","13"
"2022-05-04","Baseball","Yes","No","NORTH PENN","2","CB WEST ","4"
"2022-05-04","Baseball","Yes","No","BISHOP SHANAHAN","7","OXFORD","8"
"2022-05-04","Baseball","Yes","No","HATBORO-HORSHAM","9","WISSAHICKON","2"
"2022-05-04","Baseball","Yes","No","COATESVILLE","9","SUN VALLEY ","4"
"2022-05-04","Baseball","Yes","No","DOWNINGTOWN EAST ","2","WC RUSTIN","1"
"2022-05-04","Baseball","Yes","No","RADNOR","5","SPRINGFIELD (DELCO)","2"
"2022-05-04","Baseball","Yes","No","UPPER MORELAND","9","LOWER MORELAND","1"
"2022-05-04","Baseball","Yes","No","UPPER DARBY","3","LOWER MERION ","6"
"2022-05-04","Baseball","Yes","No","SOUDERTON","3","CB SOUTH","2"
"2022-05-04","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","HARRY S. TRUMAN","7"
"2022-05-04","Baseball","Yes","No","UPPER PERKIOMEN","1","POTTSGROVE","4"
"2022-05-03","Baseball","Yes","No","FAITH CHRISTIAN","15","VALLEY FORGE MILITARY","0"
"2022-05-03","Baseball","Yes","No","CHESTER","15","PENN WOOD","4"
"2022-05-03","Baseball","Yes","No","MORRISVILLE","0","CALVARY CHRISTIAN","15"
"2022-05-03","Baseball","Yes","No","LOWER MORELAND","11","CHELTENHAM","8"
"2022-05-03","Baseball","Yes","No","CHRISTIAN ACADEMY","2","BRISTOL","5"
"2022-05-03","Baseball","Yes","No","COLLEGIUM CHARTER","7","RENAISSANCE ACADEMY","6"
"2022-05-03","Baseball","Yes","No","SPRING-FORD","5","METHACTON","4"
"2022-05-03","Baseball","Yes","No","CHICHESTER","12","INTERBORO","7"
"2022-05-03","Baseball","Yes","No","DELCO CHRISTIAN","8","JENKINTOWN","6"
"2022-05-03","Baseball","Yes","No","HARRY S. TRUMAN","1","NESHAMINY","8"
"2022-05-03","Baseball","Yes","No","UPPER DUBLIN","10","SPRINGFIELD TWP.(M)","8"
"2022-05-03","Baseball","Yes","No","MaST CHARTER","16","CHURCH FARM SCHOOL ","1"
"2022-05-03","Baseball","Yes","No","CB SOUTH","10","COUNCIL ROCK SOUTH ","0"
"2022-05-03","Baseball","Yes","No","CB WEST ","1","PENNSBURY","10"
"2022-05-03","Baseball","Yes","No","Calvary Baptist School ","7","UPPER BUCKS CHRISTIAN ","8"
"2022-05-02","Baseball","Yes","No","POTTSGROVE","12","POTTSTOWN","2"
"2022-05-02","Baseball","Yes","No","JENKINTOWN","17","MORRISVILLE","1"
"2022-05-02","Baseball","Yes","No","CHELTENHAM","2","QUAKERTOWN","11"
"2022-05-02","Baseball","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","14"
"2022-05-02","Baseball","Yes","No","NORRISTOWN","1","SPRING-FORD","14"
"2022-05-02","Baseball","Yes","No","GREAT VALLEY","2","KENNETT","1"
"2022-05-02","Baseball","Yes","No","HARRITON","3","HAVERFORD","0"
"2022-05-02","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","1","DOCK MENNONITE","15"
"2022-05-02","Baseball","Yes","No","LOWER MORELAND","2","PLYMOUTH WHITEMARSH","9"
"2022-05-02","Baseball","Yes","No","UPPER DARBY","4","STRATH HAVEN ","13"
"2022-05-02","Baseball","Yes","No","BENSALEM","0","SOUDERTON","4"
"2022-05-02","Baseball","Yes","No","WC EAST ","0","WC HENDERSON","6"
"2022-05-02","Baseball","Yes","No","METHACTON","4","BOYERTOWN","3"
"2022-05-02","Baseball","Yes","No","RIDLEY","5","SPRINGFIELD (DELCO)","4"
"2022-05-02","Baseball","Yes","No","UNIONVILLE","5","WC RUSTIN","2"
"2022-05-02","Baseball","Yes","No","OWEN J. ROBERTS","8","PERKIOMEN VALLEY ","1"
"2022-05-02","Baseball","Yes","No","AVON GROVE","2","DOWNINGTOWN WEST ","6"
"2022-05-02","Baseball","Yes","No","CONESTOGA","3","MARPLE NEWTOWN","11"
"2022-05-02","Baseball","Yes","No","UPPER PERKIOMEN","1","PHOENIXVILLE","3"
"2022-05-02","Baseball","Yes","No","NORTH PENN","3","HARRY S. TRUMAN","1"
"2022-05-02","Baseball","Yes","No","FAITH CHRISTIAN","8","MaST CHARTER","7"
"2022-05-02","Baseball","Yes","No","ABINGTON ","6","UPPER MORELAND","5"
"2022-05-02","Baseball","Yes","No","HATBORO-HORSHAM","6","WILLIAM TENNENT","1"
"2022-05-02","Baseball","Yes","No","COATESVILLE","7","DOWNINGTOWN EAST ","3"
"2022-05-02","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","PENNRIDGE","2"
"2022-05-02","Baseball","Yes","No","GARNET VALLEY","5","RADNOR","1"
"2022-05-02","Baseball","Yes","No","LOWER MERION ","1","PENNCREST","3"
"2022-05-02","Baseball","Yes","No","SPRINGFIELD TWP.(M)","3","WISSAHICKON","13"
"2022-05-02","Baseball","Yes","No","Calvary Baptist School ","16","COVENTRY CHRISTIAN","1"
"2022-05-02","Baseball","No","No","Alliance Christian ","0","UPPER BUCKS CHRISTIAN ","0"
"2022-04-30","Baseball","Yes","No","CB EAST ","2","PENNRIDGE","1"
"2022-04-30","Baseball","Yes","No","LaSalle College High School","0","HOLY GHOST PREP","1"
"2022-04-30","Baseball","Yes","No","ABINGTON ","14","SPRINGFIELD TWP.(M)","4"
"2022-04-30","Baseball","Yes","Yes","Haverford School ","5","CONESTOGA","1"
"2022-04-30","Baseball","No","Yes","Twin Valley High School","0","POTTSGROVE","0"
"2022-04-29","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","20","VALLEY FORGE MILITARY","5"
"2022-04-29","Baseball","Yes","No","MORRISVILLE","3","RENAISSANCE ACADEMY","17"
"2022-04-29","Baseball","Yes","No","MaST CHARTER","11","BRISTOL","1"
"2022-04-29","Baseball","Yes","No","POTTSGROVE","12","UPPER MERION","2"
"2022-04-29","Baseball","Yes","No","PERKIOMEN VALLEY ","14","NORRISTOWN","0"
"2022-04-29","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","DOCK MENNONITE","33"
"2022-04-29","Baseball","Yes","No","BOYERTOWN","0","SPRING-FORD","7"
"2022-04-29","Baseball","Yes","No","DOWNINGTOWN WEST ","2","WC HENDERSON","5"
"2022-04-29","Baseball","Yes","No","FAITH CHRISTIAN","3","JENKINTOWN","6"
"2022-04-29","Baseball","Yes","No","COATESVILLE","3","AVON GROVE","4"
"2022-04-29","Baseball","Yes","No","Conwell-Egan Catholic HS","0","HOLY GHOST PREP","1"
"2022-04-29","Baseball","Yes","No","WC EAST ","2","BISHOP SHANAHAN","3"
"2022-04-29","Baseball","Yes","No","METHACTON","1","OWEN J. ROBERTS","11"
"2022-04-29","Baseball","Yes","No","POPE JOHN PAUL II","5","PHOENIXVILLE","7"
"2022-04-29","Baseball","Yes","No","CB WEST ","1","NORTH PENN","7"
"2022-04-29","Baseball","Yes","No","DELCO CHRISTIAN","12","COLLEGIUM CHARTER","11"
"2022-04-29","Baseball","Yes","Yes","SPRINGFIELD (DELCO)","19","ACADEMY PARK ","0"
"2022-04-29","Baseball","Yes","Yes","CB SOUTH","14","GREAT VALLEY","8"
"2022-04-29","Baseball","Yes","Yes","UPPER DARBY","17","INTERBORO","7"
"2022-04-29","Baseball","Yes","No","Salem Christian High School","2","UPPER BUCKS CHRISTIAN ","12"
"2022-04-28","Baseball","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","12"
"2022-04-28","Baseball","Yes","No","PENN WOOD","4","INTERBORO","24"
"2022-04-28","Baseball","Yes","No","CHESTER","7","ACADEMY PARK ","11"
"2022-04-28","Baseball","Yes","No","UPPER DUBLIN","16","CHELTENHAM","1"
"2022-04-28","Baseball","Yes","No","POPE JOHN PAUL II","11","NORRISTOWN","8"
"2022-04-28","Baseball","Yes","No","UPPER MORELAND","3","PLYMOUTH WHITEMARSH","2"
"2022-04-28","Baseball","Yes","No","PENNRIDGE","4","BENSALEM","1"
"2022-04-28","Baseball","Yes","Yes","CHICHESTER","0","LOWER MERION ","2"
"2022-04-28","Baseball","Yes","No","PENNSBURY","15","CB EAST ","5"
"2022-04-28","Baseball","Yes","No","QUAKERTOWN","12","LOWER MORELAND","2"
"2022-04-28","Baseball","Yes","No","NESHAMINY","5","CB SOUTH","0"
"2022-04-28","Baseball","Yes","No","NORTH PENN","3","COUNCIL ROCK NORTH ","9"
"2022-04-28","Baseball","Yes","No","WILLIAM TENNENT","2","ABINGTON ","12"
"2022-04-28","Baseball","Yes","No","SPRINGFIELD TWP.(M)","1","HATBORO-HORSHAM","16"
"2022-04-28","Baseball","Yes","No","WISSAHICKON","10","NEW HOPE SOLEBURY","4"
"2022-04-28","Baseball","Yes","No","SOUDERTON","15","COUNCIL ROCK SOUTH ","5"
"2022-04-28","Baseball","Yes","No","COLLEGIUM CHARTER","9","CHRISTIAN ACADEMY","8"
"2022-04-28","Baseball","Yes","No","COVENTRY CHRISTIAN","3","Salem Christian High School","19"
"2022-04-27","Baseball","Yes","No","VALLEY FORGE MILITARY","1","COLLEGIUM CHARTER","20"
"2022-04-27","Baseball","Yes","No","NORRISTOWN","9","POTTSTOWN","4"
