"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Baseball","Yes","No","DOWNINGTOWN EAST ","6","BISHOP SHANAHAN","0"
"2024-05-13","Baseball","Yes","No","BRISTOL","4","DELCO CHRISTIAN","10"
"2024-05-13","Baseball","Yes","No","SOUDERTON","5","CB WEST ","2"
"2024-05-13","Baseball","Yes","No","HARRITON","0","MARPLE NEWTOWN","1"
"2024-05-13","Baseball","Yes","No","COLLEGIUM CHARTER","0","PLUMSTEAD CHRISTIAN","10"
"2024-05-13","Baseball","Yes","No","RADNOR","4","SPRINGFIELD (DELCO)","3"
"2024-05-13","Baseball","Yes","No","WC RUSTIN","4","OXFORD","7"
"2024-05-13","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","PENNRIDGE","2"
"2024-05-13","Baseball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","11"
"2024-05-13","Baseball","Yes","No","SOUDERTON","3","BENSALEM","1"
"2024-05-13","Baseball","Yes","No","CONESTOGA","2","HAVERFORD","8"
"2024-05-13","Baseball","Yes","No","KENNETT","1","SUN VALLEY ","13"
"2024-05-13","Baseball","Yes","No","POTTSTOWN","0","Exeter Township High School","10"
"2024-05-13","Baseball","Yes","No","MORRISVILLE","15","VALLEY FORGE MILITARY","2"
"2024-05-13","Baseball","Yes","No","CHURCH FARM SCHOOL ","0","CHRISTIAN ACADEMY","15"
"2024-05-11","Baseball","Yes","Yes","Conwell-Egan Catholic HS","2","DOCK MENNONITE","1"
"2024-05-11","Baseball","Yes","No","HOLY GHOST PREP","5","Ss John Neumann & Maria Goretti High School","4"
"2024-05-11","Baseball","Yes","Yes","WC EAST ","8","Easton Area High School","7"
"2024-05-11","Baseball","Yes","No","POTTSTOWN","0","UPPER MERION","10"
"2024-05-10","Baseball","Yes","No","WC RUSTIN","10","GREAT VALLEY","2"
"2024-05-10","Baseball","No","Yes","POPE JOHN PAUL II","0","Devon Prep","0"
"2024-05-10","Baseball","Yes","No","PHOENIXVILLE","12","POTTSTOWN","2"
"2024-05-10","Baseball","No","Yes","INTERBORO","0","SPRINGFIELD (DELCO)","0"
"2024-05-10","Baseball","Yes","Yes","WISSAHICKON","0","CB SOUTH","9"
"2024-05-10","Baseball","Yes","No","POTTSGROVE","0","UPPER MERION","9"
"2024-05-10","Baseball","Yes","No","OXFORD","15","KENNETT","5"
"2024-05-10","Baseball","No","Yes","UPPER MORELAND","0","HARRY S. TRUMAN","0"
"2024-05-09","Baseball","Yes","No","UPPER DUBLIN","6","PLYMOUTH WHITEMARSH","1"
"2024-05-09","Baseball","Yes","No","CHICHESTER","12","ACADEMY PARK ","2"
"2024-05-09","Baseball","Yes","No","NORTH PENN","8","CB SOUTH","4"
"2024-05-09","Baseball","Yes","No","ABINGTON ","2","WISSAHICKON","6"
"2024-05-09","Baseball","Yes","No","COATESVILLE","0","WC EAST ","8"
"2024-05-09","Baseball","Yes","No","HATBORO-HORSHAM","0","QUAKERTOWN","3"
"2024-05-09","Baseball","Yes","No","INTERBORO","11","CHESTER","1"
"2024-05-09","Baseball","Yes","No","CB WEST ","1","PENNRIDGE","3"
"2024-05-09","Baseball","Yes","No","COUNCIL ROCK NORTH ","1","NESHAMINY","3"
"2024-05-09","Baseball","Yes","No","NORRISTOWN","1","BOYERTOWN","6"
"2024-05-09","Baseball","Yes","No","BENSALEM","4","HARRY S. TRUMAN","3"
"2024-05-09","Baseball","Yes","No","SOUDERTON","4","CB EAST ","3"
"2024-05-09","Baseball","Yes","No","UPPER MORELAND","6","CHELTENHAM","1"
"2024-05-09","Baseball","Yes","No","SPRINGFIELD TWP.(M)","1","LOWER MORELAND","5"
"2024-05-09","Baseball","Yes","No","NEW HOPE SOLEBURY","2","WILLIAM TENNENT","1"
"2024-05-08","Baseball","Yes","No","CONESTOGA","3","GARNET VALLEY","4"
"2024-05-08","Baseball","Yes","No","GREAT VALLEY","2","WC HENDERSON","8"
"2024-05-08","Baseball","Yes","No","DOCK MENNONITE","10","MaST CHARTER","0"
"2024-05-08","Baseball","Yes","No","PHOENIXVILLE","4","SPRING-FORD","3"
"2024-05-08","Baseball","Yes","No","FAITH CHRISTIAN","8","BRISTOL","5"
"2024-05-08","Baseball","Yes","No","SPRINGFIELD (DELCO)","2","STRATH HAVEN ","13"
"2024-05-08","Baseball","Yes","No","METHACTON","7","UPPER PERKIOMEN","0"
"2024-05-08","Baseball","Yes","No","POPE JOHN PAUL II","2","BOYERTOWN","1"
"2024-05-08","Baseball","Yes","No","SUN VALLEY ","2","COATESVILLE","4"
"2024-05-08","Baseball","Yes","No","PENNSBURY","7","COUNCIL ROCK SOUTH ","1"
"2024-05-08","Baseball","Yes","No","AVON GROVE","10","KENNETT","2"
"2024-05-08","Baseball","Yes","No","JENKINTOWN","3","COLLEGIUM CHARTER","7"
"2024-05-08","Baseball","Yes","No","HOLY GHOST PREP","11","Chichester Baseball ","1"
"2024-05-08","Baseball","Yes","No","HAVERFORD","11","UPPER DARBY","1"
"2024-05-08","Baseball","Yes","No","OWEN J. ROBERTS","15","POTTSTOWN","0"
"2024-05-08","Baseball","Yes","No","WC RUSTIN","3","DOWNINGTOWN EAST ","5"
"2024-05-08","Baseball","Yes","No","LOWER MERION ","2","RIDLEY","4"
"2024-05-08","Baseball","Yes","No","DELCO CHRISTIAN","9","MORRISVILLE","1"
"2024-05-08","Baseball","Yes","No","MARPLE NEWTOWN","0","PENNCREST","5"
"2024-05-08","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","5","CHRISTIAN ACADEMY","0"
"2024-05-08","Baseball","Yes","No","UPPER MERION","5","PERKIOMEN VALLEY ","16"
"2024-05-08","Baseball","Yes","No","OXFORD","5","BISHOP SHANAHAN","2"
"2024-05-08","Baseball","Yes","No","DOWNINGTOWN WEST ","4","UNIONVILLE","5"
"2024-05-08","Baseball","Yes","No","CALVARY CHRISTIAN","11","CHURCH FARM SCHOOL ","1"
"2024-05-08","Baseball","Yes","No","RADNOR","3","HARRITON","0"
"2024-05-08","Baseball","Yes","No","PENNRIDGE","0","CB EAST ","10"
"2024-05-08","Baseball","Yes","No","VALLEY FORGE MILITARY","1","RENAISSANCE ACADEMY","16"
"2024-05-08","Baseball","Yes","No","NORRISTOWN","12","POTTSGROVE","2"
"2024-05-07","Baseball","Yes","No","UPPER DUBLIN","2","ABINGTON ","3"
"2024-05-07","Baseball","Yes","No","CHICHESTER","29","PENN WOOD","1"
"2024-05-07","Baseball","Yes","No","NORTH PENN","3","SOUDERTON","2"
"2024-05-07","Baseball","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","0"
"2024-05-07","Baseball","Yes","No","PENNSBURY","10","BENSALEM","2"
"2024-05-07","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","12","JENKINTOWN","2"
"2024-05-07","Baseball","Yes","No","HOLY GHOST PREP","12","Archbishop Ryan High School","2"
"2024-05-07","Baseball","Yes","No","POTTSGROVE","6","PHOENIXVILLE","9"
"2024-05-07","Baseball","Yes","No","OWEN J. ROBERTS","1","NORRISTOWN","6"
"2024-05-07","Baseball","Yes","No","ACADEMY PARK ","4","INTERBORO","6"
"2024-05-07","Baseball","Yes","No","CB SOUTH","0","CB WEST ","2"
"2024-05-07","Baseball","Yes","No","WISSAHICKON","0","QUAKERTOWN","1"
"2024-05-07","Baseball","Yes","No","HARRY S. TRUMAN","2","NESHAMINY","14"
"2024-05-07","Baseball","Yes","No","COUNCIL ROCK SOUTH ","4","COUNCIL ROCK NORTH ","5"
"2024-05-07","Baseball","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER MORELAND","3"
"2024-05-07","Baseball","Yes","No","CB EAST ","6","PENNRIDGE","9"
"2024-05-07","Baseball","Yes","No","CHELTENHAM","12","WILLIAM TENNENT","2"
"2024-05-07","Baseball","Yes","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","7"
"2024-05-06","Baseball","Yes","No","GARNET VALLEY","6","UPPER DARBY","1"
"2024-05-06","Baseball","Yes","No","GREAT VALLEY","3","OXFORD","6"
"2024-05-06","Baseball","Yes","No","COLLEGIUM CHARTER","2","DOCK MENNONITE","16"
"2024-05-06","Baseball","Yes","No","ABINGTON ","5","UPPER DUBLIN","6"
"2024-05-06","Baseball","Yes","No","SPRING-FORD","3","NORRISTOWN","2"
"2024-05-06","Baseball","Yes","No","MORRISVILLE","0","FAITH CHRISTIAN","7"
"2024-05-06","Baseball","Yes","No","STRATH HAVEN ","6","HARRITON","0"
"2024-05-06","Baseball","Yes","No","BOYERTOWN","1","METHACTON","7"
"2024-05-06","Baseball","Yes","No","UPPER PERKIOMEN","5","POPE JOHN PAUL II","3"
"2024-05-06","Baseball","Yes","No","AVON GROVE","0","DOWNINGTOWN WEST ","2"
"2024-05-06","Baseball","Yes","No","WC EAST ","7","BISHOP SHANAHAN","6"
"2024-05-06","Baseball","Yes","No","WC HENDERSON","1","DOWNINGTOWN EAST ","6"
"2024-05-06","Baseball","Yes","No","PERKIOMEN VALLEY ","0","OWEN J. ROBERTS","4"
"2024-05-06","Baseball","Yes","No","CHESTER","2","INTERBORO","11"
"2024-05-06","Baseball","Yes","No","CONESTOGA","2","RIDLEY","9"
"2024-05-06","Baseball","Yes","No","RENAISSANCE ACADEMY","0","DELCO CHRISTIAN","18"
"2024-05-06","Baseball","Yes","No","MARPLE NEWTOWN","3","RADNOR","4"
"2024-05-06","Baseball","Yes","No","LOWER MERION ","1","HAVERFORD","0"
"2024-05-06","Baseball","Yes","No","PENNCREST","3","SPRINGFIELD (DELCO)","4"
"2024-05-06","Baseball","Yes","No","COUNCIL ROCK NORTH ","11","BENSALEM","0"
"2024-05-06","Baseball","Yes","No","UNIONVILLE","12","KENNETT","2"
"2024-05-06","Baseball","Yes","No","WC RUSTIN","2","SUN VALLEY ","7"
"2024-05-06","Baseball","Yes","No","CHRISTIAN ACADEMY","0","CALVARY CHRISTIAN","8"
"2024-05-06","Baseball","Yes","No","MaST CHARTER","16","VALLEY FORGE MILITARY","0"
"2024-05-06","Baseball","Yes","No","CHELTENHAM","1","UPPER MORELAND","0"
"2024-05-06","Baseball","Yes","No","BRISTOL","11","CHURCH FARM SCHOOL ","1"
"2024-05-04","Baseball","Yes","No","HOLY GHOST PREP","7","Germantown Academy","0"
"2024-05-04","Baseball","Yes","No","UPPER MORELAND","2","WISSAHICKON","14"
"2024-05-04","Baseball","Yes","Yes","BRISTOL","6","CALVARY CHRISTIAN","2"
"2024-05-03","Baseball","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","0"
"2024-05-03","Baseball","Yes","No","METHACTON","4","SPRING-FORD","3"
"2024-05-03","Baseball","Yes","No","COATESVILLE","3","BISHOP SHANAHAN","4"
"2024-05-03","Baseball","Yes","No","WC HENDERSON","0","AVON GROVE","7"
"2024-05-03","Baseball","Yes","No","JENKINTOWN","11","CHRISTIAN ACADEMY","4"
"2024-05-03","Baseball","Yes","Yes","PENNRIDGE","11","HATBORO-HORSHAM","3"
"2024-05-03","Baseball","Yes","Yes","QUAKERTOWN","3","CB WEST ","6"
"2024-05-03","Baseball","Yes","No","UNIONVILLE","0","OXFORD","4"
"2024-05-03","Baseball","Yes","No","KENNETT","2","WC RUSTIN","4"
"2024-05-02","Baseball","Yes","No","HAVERFORD","6","GARNET VALLEY","7"
"2024-05-02","Baseball","Yes","No","SUN VALLEY ","0","GREAT VALLEY","10"
"2024-05-02","Baseball","Yes","No","DOCK MENNONITE","5","PLUMSTEAD CHRISTIAN","9"
"2024-05-02","Baseball","Yes","No","WISSAHICKON","3","UPPER DUBLIN","2"
"2024-05-02","Baseball","Yes","No","FAITH CHRISTIAN","15","RENAISSANCE ACADEMY","0"
"2024-05-02","Baseball","Yes","No","RADNOR","7","STRATH HAVEN ","12"
"2024-05-02","Baseball","Yes","No","CB WEST ","1","NORTH PENN","6"
"2024-05-02","Baseball","Yes","Yes","DOWNINGTOWN WEST ","3","METHACTON","2"
"2024-05-02","Baseball","Yes","No","POPE JOHN PAUL II","10","PHOENIXVILLE","3"
"2024-05-02","Baseball","Yes","No","ABINGTON ","0","HATBORO-HORSHAM","1"
"2024-05-02","Baseball","Yes","No","QUAKERTOWN","2","PLYMOUTH WHITEMARSH","1"
"2024-05-02","Baseball","Yes","No","CALVARY CHRISTIAN","11","JENKINTOWN","0"
"2024-05-02","Baseball","Yes","No","CR South Baseball ","1","HOLY GHOST PREP","5"
"2024-05-02","Baseball","Yes","No","RIDLEY","19","UPPER DARBY","5"
"2024-05-02","Baseball","Yes","No","DOWNINGTOWN EAST ","4","WC EAST ","5"
"2024-05-02","Baseball","Yes","No","INTERBORO","26","PENN WOOD","0"
"2024-05-02","Baseball","Yes","No","DELCO CHRISTIAN","8","MaST CHARTER","6"
"2024-05-02","Baseball","Yes","No","SPRINGFIELD (DELCO)","2","MARPLE NEWTOWN","5"
"2024-05-02","Baseball","Yes","No","LOWER MERION ","3","CONESTOGA","8"
"2024-05-02","Baseball","Yes","No","CHESTER","9","ACADEMY PARK ","16"
"2024-05-02","Baseball","Yes","No","BOYERTOWN","0","PERKIOMEN VALLEY ","6"
"2024-05-02","Baseball","Yes","No","UPPER MERION","12","POTTSGROVE","8"
"2024-05-02","Baseball","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","6"
"2024-05-02","Baseball","Yes","No","HARRITON","3","PENNCREST","9"
"2024-05-02","Baseball","Yes","No","PENNRIDGE","5","SOUDERTON","10"
"2024-05-02","Baseball","Yes","No","WILLIAM TENNENT","12","UPPER MORELAND","13"
"2024-05-02","Baseball","Yes","Yes","BRISTOL","15","Tacony Academy Charter High School","0"
"2024-05-02","Baseball","Yes","No","NEW HOPE SOLEBURY","0","SPRINGFIELD TWP.(M)","12"
"2024-05-02","Baseball","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","15"
"2024-05-02","Baseball","Yes","No","CB SOUTH","1","CB EAST ","5"
"2024-05-02","Baseball","Yes","No","VALLEY FORGE MILITARY","8","COLLEGIUM CHARTER","23"
"2024-05-02","Baseball","Yes","No","CHURCH FARM SCHOOL ","7","MORRISVILLE","0"
"2024-05-02","Baseball","Yes","No","LOWER MORELAND","3","CHELTENHAM","6"
"2024-05-01","Baseball","Yes","No","GARNET VALLEY","11","LOWER MERION ","1"
"2024-05-01","Baseball","Yes","No","BISHOP SHANAHAN","6","GREAT VALLEY","9"
"2024-05-01","Baseball","Yes","No","POPE JOHN PAUL II","10","SPRING-FORD","11"
"2024-05-01","Baseball","Yes","No","STRATH HAVEN ","2","MARPLE NEWTOWN","5"
"2024-05-01","Baseball","Yes","No","METHACTON","19","POTTSTOWN","0"
"2024-05-01","Baseball","Yes","No","KENNETT","5","COATESVILLE","21"
"2024-05-01","Baseball","Yes","No","HARRY S. TRUMAN","1","PENNSBURY","13"
"2024-05-01","Baseball","Yes","No","Malvern Prep","8","HOLY GHOST PREP","2"
"2024-05-01","Baseball","Yes","No","UPPER DARBY","0","CONESTOGA","11"
"2024-05-01","Baseball","Yes","No","WC EAST ","11","WC RUSTIN","1"
"2024-05-01","Baseball","Yes","No","WC HENDERSON","2","UNIONVILLE","3"
"2024-05-01","Baseball","Yes","No","PHOENIXVILLE","4","PERKIOMEN VALLEY ","1"
"2024-05-01","Baseball","Yes","No","OWEN J. ROBERTS","1","POTTSGROVE","0"
"2024-05-01","Baseball","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","7"
"2024-05-01","Baseball","Yes","No","HAVERFORD","4","RIDLEY","1"
"2024-05-01","Baseball","Yes","No","NESHAMINY","7","COUNCIL ROCK SOUTH ","6"
"2024-05-01","Baseball","Yes","No","UPPER MERION","0","BOYERTOWN","5"
"2024-05-01","Baseball","Yes","No","SPRINGFIELD (DELCO)","5","HARRITON","4"
"2024-05-01","Baseball","Yes","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","8"
"2024-05-01","Baseball","Yes","Yes","UPPER MORELAND","14","Roman Catholic High School","4"
"2024-05-01","Baseball","Yes","No","NORRISTOWN","2","UPPER PERKIOMEN","4"
"2024-05-01","Baseball","Yes","No","PENNCREST","11","RADNOR","10"
"2024-04-30","Baseball","Yes","No","JENKINTOWN","0","DOCK MENNONITE","13"
"2024-04-30","Baseball","Yes","No","INTERBORO","3","CHICHESTER","5"
"2024-04-30","Baseball","Yes","No","MaST CHARTER","1","FAITH CHRISTIAN","14"
"2024-04-30","Baseball","Yes","No","PENNRIDGE","3","NORTH PENN","8"
"2024-04-30","Baseball","Yes","No","PLYMOUTH WHITEMARSH","3","ABINGTON ","1"
"2024-04-30","Baseball","Yes","No","NESHAMINY","9","PENNSBURY","2"
"2024-04-30","Baseball","Yes","No","HOLY GHOST PREP","3","Saint Joseph's Preparatory School","10"
"2024-04-30","Baseball","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","2"
"2024-04-30","Baseball","Yes","No","COLLEGIUM CHARTER","2","DELCO CHRISTIAN","11"
"2024-04-30","Baseball","Yes","No","CB EAST ","4","CB WEST ","5"
"2024-04-30","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","11","VALLEY FORGE MILITARY","0"
"2024-04-30","Baseball","Yes","No","PENN WOOD","7","CHESTER","24"
"2024-04-30","Baseball","Yes","No","COUNCIL ROCK NORTH ","7","HARRY S. TRUMAN","4"
"2024-04-30","Baseball","Yes","No","SOUDERTON","5","CB SOUTH","3"
"2024-04-30","Baseball","Yes","No","UPPER MORELAND","6","LOWER MORELAND","1"
"2024-04-30","Baseball","Yes","No","CHRISTIAN ACADEMY","4","BRISTOL","6"
"2024-04-30","Baseball","Yes","No","WILLIAM TENNENT","3","SPRINGFIELD TWP.(M)","12"
"2024-04-30","Baseball","Yes","No","COUNCIL ROCK SOUTH ","6","BENSALEM","5"
"2024-04-30","Baseball","Yes","No","RENAISSANCE ACADEMY","0","CHURCH FARM SCHOOL ","15"
"2024-04-30","Baseball","Yes","No","NEW HOPE SOLEBURY","1","CHELTENHAM","11"
"2024-04-30","Baseball","Yes","No","Lincoln Leadership Academy Charter School","4","UPPER BUCKS CHRISTIAN ","13"
"2024-04-29","Baseball","Yes","No","HARRITON","1","GARNET VALLEY","22"
"2024-04-29","Baseball","Yes","No","GREAT VALLEY","5","KENNETT","1"
"2024-04-29","Baseball","Yes","No","SPRING-FORD","7","BOYERTOWN","1"
"2024-04-29","Baseball","Yes","No","FAITH CHRISTIAN","11","CHRISTIAN ACADEMY","1"
"2024-04-29","Baseball","Yes","No","STRATH HAVEN ","3","HAVERFORD","2"
"2024-04-29","Baseball","Yes","No","METHACTON","10","OWEN J. ROBERTS","0"
"2024-04-29","Baseball","Yes","No","POPE JOHN PAUL II","10","POTTSTOWN","0"
"2024-04-29","Baseball","Yes","No","DOWNINGTOWN WEST ","4","COATESVILLE","3"
"2024-04-29","Baseball","Yes","No","BISHOP SHANAHAN","2","AVON GROVE","8"
"2024-04-29","Baseball","Yes","No","RADNOR","12","UPPER DARBY","2"
"2024-04-29","Baseball","Yes","No","WC HENDERSON","4","WC EAST ","11"
"2024-04-29","Baseball","Yes","No","PHOENIXVILLE","9","UPPER MERION","1"
"2024-04-29","Baseball","Yes","No","MARPLE NEWTOWN","3","RIDLEY","1"
"2024-04-29","Baseball","Yes","No","CHURCH FARM SCHOOL ","7","DELCO CHRISTIAN","17"
"2024-04-29","Baseball","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","2"
"2024-04-29","Baseball","Yes","No","NORRISTOWN","5","PERKIOMEN VALLEY ","7"
"2024-04-29","Baseball","Yes","No","OXFORD","4","SUN VALLEY ","3"
"2024-04-29","Baseball","Yes","No","WC RUSTIN","8","UNIONVILLE","5"
"2024-04-29","Baseball","Yes","No","UPPER PERKIOMEN","3","POTTSGROVE","6"
"2024-04-29","Baseball","Yes","No","PENNCREST","11","CONESTOGA","6"
"2024-04-29","Baseball","Yes","No","WILLIAM TENNENT","2","NEW HOPE SOLEBURY","3"
"2024-04-29","Baseball","Yes","Yes","PENN WOOD","18","Boys' Latin of Philadelphia Charter School","28"
"2024-04-29","Baseball","Yes","No","Executive Education Academy Charter School (PA)","11","UPPER BUCKS CHRISTIAN ","0"
"2024-04-27","Baseball","Yes","Yes","FAITH CHRISTIAN","11","NEW HOPE SOLEBURY","0"
"2024-04-27","Baseball","Yes","Yes","Archbishop Carroll High School","3","POPE JOHN PAUL II","11"
"2024-04-27","Baseball","Yes","No","BOYERTOWN","3","OWEN J. ROBERTS","4"
"2024-04-27","Baseball","Yes","No","PLUMSTEAD CHRISTIAN","9","MaST CHARTER","22"
"2024-04-27","Baseball","Yes","No","HARRY S. TRUMAN","1","BENSALEM","0"
"2024-04-26","Baseball","Yes","No","DOCK MENNONITE","7","MORRISVILLE","0"
"2024-04-26","Baseball","Yes","No","LOWER MORELAND","0","UPPER DUBLIN","2"
"2024-04-26","Baseball","Yes","No","PERKIOMEN VALLEY ","5","SPRING-FORD","6"
"2024-04-26","Baseball","Yes","No","DELCO CHRISTIAN","2","FAITH CHRISTIAN","15"
"2024-04-26","Baseball","Yes","No","NORTH PENN","9","HARRY S. TRUMAN","0"
"2024-04-26","Baseball","Yes","No","POPE JOHN PAUL II","6","UPPER MERION","8"
"2024-04-26","Baseball","Yes","No","PLYMOUTH WHITEMARSH","9","UPPER MORELAND","0"
"2024-04-26","Baseball","Yes","No","COATESVILLE","8","WC HENDERSON","0"
"2024-04-26","Baseball","Yes","No","CB SOUTH","1","PENNSBURY","0"
"2024-04-26","Baseball","Yes","No","AVON GROVE","4","DOWNINGTOWN EAST ","3"
"2024-04-26","Baseball","Yes","Yes","UPPER DARBY","10","OXFORD","22"
"2024-04-26","Baseball","Yes","No","HATBORO-HORSHAM","5","CHELTENHAM","0"
"2024-04-26","Baseball","Yes","No","OWEN J. ROBERTS","6","BOYERTOWN","3"
"2024-04-26","Baseball","Yes","No","CB WEST ","7","NESHAMINY","9"
"2024-04-26","Baseball","Yes","No","RADNOR","5","LOWER MERION ","10"
"2024-04-26","Baseball","Yes","No","DOWNINGTOWN WEST ","12","BISHOP SHANAHAN","3"
"2024-04-26","Baseball","Yes","No","COUNCIL ROCK NORTH ","6","CB EAST ","7"
"2024-04-26","Baseball","Yes","No","NEW HOPE SOLEBURY","1","QUAKERTOWN","8"
"2024-04-26","Baseball","Yes","No","RENAISSANCE ACADEMY","5","COLLEGIUM CHARTER","21"
"2024-04-26","Baseball","Yes","No","POTTSGROVE","14","POTTSTOWN","0"
"2024-04-26","Baseball","Yes","No","PENNRIDGE","11","BENSALEM","0"
"2024-04-25","Baseball","Yes","No","DOCK MENNONITE","14","CHRISTIAN ACADEMY","2"
"2024-04-25","Baseball","Yes","No","CHICHESTER","22","CHESTER","1"
"2024-04-25","Baseball","Yes","No","METHACTON","3","NORRISTOWN","2"
"2024-04-25","Baseball","Yes","No","WILLIAM TENNENT","1","ABINGTON ","6"
"2024-04-25","Baseball","Yes","No","JENKINTOWN","7","BRISTOL","17"
"2024-04-25","Baseball","Yes","No","Penn Charter School ","0","HOLY GHOST PREP","6"
"2024-04-25","Baseball","Yes","No","UPPER DARBY","1","RIDLEY","10"
"2024-04-25","Baseball","Yes","No","PHOENIXVILLE","7","UPPER PERKIOMEN","6"
"2024-04-25","Baseball","Yes","No","SPRINGFIELD TWP.(M)","2","WISSAHICKON","3"
"2024-04-25","Baseball","Yes","No","COUNCIL ROCK SOUTH ","0","SOUDERTON","2"
"2024-04-25","Baseball","Yes","No","ACADEMY PARK ","10","PENN WOOD","0"
"2024-04-24","Baseball","Yes","No","GARNET VALLEY","2","RADNOR","5"
"2024-04-24","Baseball","Yes","No","DOWNINGTOWN EAST ","12","GREAT VALLEY","0"
"2024-04-24","Baseball","Yes","No","UPPER DUBLIN","7","NEW HOPE SOLEBURY","6"
