"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"METHACTON","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"MORRISVILLE","Baseball","A","0","0","0","0","PIAA District One"
"Msgr Bonner & Abp Prendergast HS","Baseball","AAAA","0","0","0","0","12"
"NESHAMINY","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"NEW HOPE SOLEBURY","Baseball","AAA","0","0","0","0","PIAA District One"
"NORRISTOWN","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"NORTH PENN","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"Oley Valley High School","Baseball","AAA","0","0","0","0","3"
"OWEN J. ROBERTS","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"OXFORD","Baseball","AAAAA","0","0","0","0","PIAA District One"
"Parkland High School","Baseball","AAAAAA","0","0","0","0","11"
"PENN WOOD","Baseball","AAAAA","0","0","0","0","PIAA District One"
"PENNCREST","Baseball","AAAAA","0","0","0","0","PIAA District One"
"PENNRIDGE","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"PENNSBURY","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"PERKIOMEN VALLEY ","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"PHIL-MONT CHRISTIAN","Baseball","A","0","0","0","0","PIAA District One"
"PHOENIXVILLE","Baseball","AAAAA","0","0","0","0","PIAA District One"
"PLUMSTEAD CHRISTIAN","Baseball","A","0","0","0","0","PIAA District One"
"PLYMOUTH WHITEMARSH","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"POPE JOHN PAUL II","Baseball","AAAA","0","0","0","0","PIAA District One"
"POTTSGROVE","Baseball","AAAAA","0","0","0","0","PIAA District One"
"POTTSTOWN","Baseball","AAAA","0","0","0","0","PIAA District One"
"QUAKERTOWN","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"RADNOR","Baseball","AAAAA","0","0","0","0","PIAA District One"
"RIDLEY","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"Saint Joseph's Preparatory School","Baseball","AAAAAA","0","0","0","0","12"
"SOUDERTON","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"SPRING-FORD","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"SPRINGFIELD (DELCO)","Baseball","AAAAA","0","0","0","0","PIAA District One"
"SPRINGFIELD TWP.(M)","Baseball","AAAA","0","0","0","0","PIAA District One"
"Ss John Neumann & Maria Goretti High School","Baseball","AAA","0","0","0","0","12"
"STRATH HAVEN ","Baseball","AAAAA","0","0","0","0","PIAA District One"
"SUN VALLEY ","Baseball","AAAAA","0","0","0","0","PIAA District One"
"UNIONVILLE","Baseball","AAAAA","0","0","0","0","PIAA District One"
"UPPER DARBY","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"UPPER DUBLIN","Baseball","AAAAA","0","0","0","0","PIAA District One"
"UPPER MERION","Baseball","AAAAA","0","0","0","0","PIAA District One"
"UPPER MORELAND","Baseball","AAAAA","0","0","0","0","PIAA District One"
"UPPER PERKIOMEN","Baseball","AAAAA","0","0","0","0","PIAA District One"
"VALLEY FORGE MILITARY","Baseball","AA","0","0","0","0","PIAA District One"
"WC EAST ","Baseball","AAAAA","0","0","0","0","PIAA District One"
"WC HENDERSON","Baseball","AAAAA","0","0","0","0","PIAA District One"
"WC RUSTIN","Baseball","AAAAA","0","0","0","0","PIAA District One"
"WILLIAM TENNENT","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"Wilson High School (D3)","Baseball","AAAAAA","0","0","0","0","3"
"WISSAHICKON","Baseball","AAAAAA","0","0","0","0","PIAA District One"
"Wyomissing Area High School","Baseball","AAAA","0","0","0","0","3"
