"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"NEW HOPE SOLEBURY","Football","AA","0","0","0","0","PIAA District One"
"NORRISTOWN","Football","AAAAAA","0","0","0","0","PIAA District One"
"NORTH PENN","Football","AAAAAA","0","0","0","0","PIAA District One"
"Overbrook High School","Football","AAAA","0","0","0","0","12"
"OWEN J. ROBERTS","Football","AAAAAA","0","0","0","0","PIAA District One"
"OXFORD","Football","AAAAA","0","0","0","0","PIAA District One"
"PENN WOOD","Football","AAAAA","0","0","0","0","PIAA District One"
"PENNCREST","Football","AAAAA","0","0","0","0","PIAA District One"
"PENNRIDGE","Football","AAAAAA","0","0","0","0","PIAA District One"
"PENNSBURY","Football","AAAAAA","0","0","0","0","PIAA District One"
"PERKIOMEN VALLEY ","Football","AAAAAA","0","0","0","0","PIAA District One"
"PHOENIXVILLE","Football","AAAAA","0","0","0","0","PIAA District One"
"PLYMOUTH WHITEMARSH","Football","AAAAAA","0","0","0","0","PIAA District One"
"POPE JOHN PAUL II","Football","AAAA","0","0","0","0","PIAA District One"
"POTTSGROVE","Football","AAAAA","0","0","0","0","PIAA District One"
"POTTSTOWN","Football","AAAA","0","0","0","0","PIAA District One"
"QUAKERTOWN","Football","AAAAAA","0","0","0","0","PIAA District One"
"RADNOR","Football","AAAAA","0","0","0","0","PIAA District One"
"RENAISSANCE ACADEMY","Football","A","0","0","0","0","PIAA District One"
"RIDLEY","Football","AAAAAA","0","0","0","0","PIAA District One"
"SOUDERTON","Football","AAAAAA","0","0","0","0","PIAA District One"
"SPRING-FORD","Football","AAAAAA","0","0","0","0","PIAA District One"
"SPRINGFIELD (DELCO)","Football","AAAAA","0","0","0","0","PIAA District One"
"SPRINGFIELD TWP.(M)","Football","AAAA","0","0","0","0","PIAA District One"
"Ss John Neumann & Maria Goretti High School","Football","AAA","0","0","0","0","12"
"STRATH HAVEN ","Football","AAAAA","0","0","0","0","PIAA District One"
"SUN VALLEY ","Football","AAAA","0","0","0","0","PIAA District One"
"Thomas A. Edison High School","Football","AAAAA","0","0","0","0","12"
"UNIONVILLE","Football","AAAAA","0","0","0","0","PIAA District One"
"UPPER DARBY","Football","AAAAAA","0","0","0","0","PIAA District One"
"UPPER DUBLIN","Football","AAAAA","0","0","0","0","PIAA District One"
"UPPER MERION","Football","AAAAA","0","0","0","0","PIAA District One"
"UPPER MORELAND","Football","AAAAA","0","0","0","0","PIAA District One"
"UPPER PERKIOMEN","Football","AAAA","0","0","0","0","PIAA District One"
"Vaux Big Picture ","Football","AAA","0","0","0","0","12"
"WC EAST ","Football","AAAAA","0","0","0","0","PIAA District One"
"WC HENDERSON","Football","AAAAA","0","0","0","0","PIAA District One"
"WC RUSTIN","Football","AAAAA","0","0","0","0","PIAA District One"
"WILLIAM TENNENT","Football","AAAAAA","0","0","0","0","PIAA District One"
"Wilson High School (D3)","Football","AAAAAA","0","0","0","0","3"
"WISSAHICKON","Football","AAAAA","0","0","0","0","PIAA District One"
