"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"Fleetwood Area High School","Boys Soccer","AA","16","1","1","0","3"
"Friends Select School ","Boys Soccer","A","7","6","0","0","Other"
"George Washington High School","Boys Soccer","AAAA","8","8","0","0","12"
"Germantown Academy","Boys Soccer","A","9","2","1","0","Other"
"Girard College","Boys Soccer","A","1","5","0","0","Other"
"Gloucester Christian","Boys Soccer","A","4","7","1","0","Other"
"Governor Mifflin High School","Boys Soccer","AAAA","7","8","2","0","3"
"Haverford School ","Boys Soccer","A","8","5","0","0","Other"
"Hempfield High School","Boys Soccer","AAAA","11","4","2","0","3"
"International Christian School ","Boys Soccer","A","3","5","0","0","Other"
"J P McCaskey High School","Boys Soccer","AAAA","4","11","2","0","3"
"Julia R. Masterman High School","Boys Soccer","A","9","8","0","0","12"
"Kimberton Waldorf School ","Boys Soccer","A","2","3","0","0","Other"
"Kutztown Area High School","Boys Soccer","A","12","6","0","0","3"
"Lancaster County Christian","Boys Soccer","A","7","8","0","0","3"
"Lansdale Catholic High School","Boys Soccer","AA","9","8","0","0","12"
"LaSalle College High School","Boys Soccer","AAAA","13","4","1","0","12"
"Malvern Prep","Boys Soccer","A","5","9","2","0","Other"
"Manheim Township High School","Boys Soccer","AAAA","11","4","3","0","3"
"Mercy Career and Technical","Boys Soccer","A","0","3","0","0","Other"
"Msgr Bonner & Abp Prendergast HS","Boys Soccer","AAA","1","12","2","0","12"
"New Foundations Charter HS ","Boys Soccer","A","2","4","0","0","Other"
"New Jersey United Christian","Boys Soccer","A","2","3","0","0","Other"
"Northwestern Lehigh High School","Boys Soccer","AAA","19","0","0","0","11"
"Octorara HS","Boys Soccer","AAA","10","7","0","0","3"
"Oley Valley High School","Boys Soccer","AA","12","8","0","0","3"
"Palisades High School","Boys Soccer","A","14","4","1","0","11"
"Parkland High School","Boys Soccer","AAAA","18","1","1","0","11"
"Paul VI (NJ)","Boys Soccer","A","5","6","1","0","Other"
"Penn Charter School ","Boys Soccer","A","9","5","1","0","Other"
"Phelps School","Boys Soccer","A","6","0","0","0","Other"
"Philadelphia Academy Charter High School","Boys Soccer","AA","1","1","0","0","12"
"Pine Forge Academy","Boys Soccer","A","1","1","0","0","Other"
"Quakertown Christian ","Boys Soccer","A","5","11","0","0","Other"
"Reading High School","Boys Soccer","AAAA","3","15","0","0","3"
"Roman Catholic High School","Boys Soccer","AAAA","10","5","3","0","12"
"Salem Christian High School","Boys Soccer","A","8","9","0","0","11"
"Saucon Valley High School","Boys Soccer","AA","6","8","0","0","11"
"Schuylkill Valley High School","Boys Soccer","AA","6","11","0","0","3"
"Shipley School ","Boys Soccer","A","12","1","0","0","Other"
"Solebury School","Boys Soccer","A","3","4","0","0","Other"
"Southern Lehigh High School","Boys Soccer","AAA","11","6","1","0","11"
"St. Augustine Prep","Boys Soccer","A","10","5","3","0","Other"
"Tacony Academy Charter High School","Boys Soccer","A","4","5","0","0","12"
"Tulpehocken High School","Boys Soccer","A","20","1","0","0","3"
"Twin Valley High School","Boys Soccer","AAA","3","15","0","0","3"
"Valley Forge Baptist Academy","Boys Soccer","A","9","6","0","0","Other"
"Warwick High School","Boys Soccer","AAAA","9","6","2","0","3"
"West Chester Christian","Boys Soccer","A","4","4","0","0","Other"
"Wilkes-Barre Area HS","Boys Soccer","AAAA","10","7","0","0","2"
"Wilson High School (D3)","Boys Soccer","AAAA","11","6","2","0","3"
"Woodlynde","Boys Soccer","A","1","5","0","0","Other"
"Wyomissing Area High School","Boys Soccer","AA","4","13","1","0","3"
