"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-16","Boys Soccer","Yes","No","WC HENDERSON","1","DOWNINGTOWN WEST ","0"
"2018-10-16","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","CONESTOGA","1"
"2018-10-16","Boys Soccer","Yes","No","UPPER DARBY","1","RADNOR","3"
"2018-10-16","Boys Soccer","Yes","No","COATESVILLE","0","GREAT VALLEY","5"
"2018-10-16","Boys Soccer","Yes","No","WC EAST ","2","AVON GROVE","1"
"2018-10-16","Boys Soccer","Yes","No","UNIONVILLE","1","DOWNINGTOWN EAST ","0"
"2018-10-16","Boys Soccer","Yes","No","KENNETT","4","OXFORD","0"
"2018-10-16","Boys Soccer","Yes","No","UPPER DUBLIN","0","WISSAHICKON","1"
"2018-10-16","Boys Soccer","Yes","No","HAVERFORD","1","LOWER MERION ","2"
"2018-10-16","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","ABINGTON ","3"
"2018-10-16","Boys Soccer","Yes","No","PENNSBURY","4","HARRY S. TRUMAN","0"
"2018-10-16","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","3","BENSALEM","2"
"2018-10-16","Boys Soccer","Yes","No","CB WEST ","4","QUAKERTOWN","0"
"2018-10-16","Boys Soccer","Yes","No","WILLIAM TENNENT","1","COUNCIL ROCK SOUTH ","0"
"2018-10-16","Boys Soccer","Yes","No","NORTH PENN","4","CB SOUTH","3"
"2018-10-16","Boys Soccer","Yes","No","GIRARD COLLEGE","5","Cristo Rey ","0"
"2018-10-15","Boys Soccer","Yes","No","SOUDERTON","0","CB EAST ","1"
"2018-10-15","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","8","MORRISVILLE","1"
"2018-10-15","Boys Soccer","Yes","No","CALVARY CHRISTIAN","6","VALLEY FORGE MILITARY","1"
"2018-10-15","Boys Soccer","Yes","No","LOWER MORELAND","5","COLLEGIUM CHARTER","1"
"2018-10-15","Boys Soccer","Yes","No","UPPER MERION","1","POPE JOHN PAUL II","3"
"2018-10-15","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","0","WILLIAM TENNENT","2"
"2018-10-15","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","0","STRATH HAVEN ","6"
"2018-10-15","Boys Soccer","Yes","No","MARPLE NEWTOWN","0","Friends Central ","1"
"2018-10-15","Boys Soccer","Yes","No","CHICHESTER","2","SUN VALLEY ","3"
"2018-10-15","Boys Soccer","Yes","No","INTERBORO","1","PENN WOOD","2"
"2018-10-15","Boys Soccer","Yes","No","BISHOP SHANAHAN","1","KENNETT","1"
"2018-10-15","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","1","UPPER MORELAND","2"
"2018-10-15","Boys Soccer","Yes","No","ACADEMY PARK ","11","GLEN MILLS","2"
"2018-10-15","Boys Soccer","Yes","No","BENSALEM","1","CB SOUTH","2"
"2018-10-15","Boys Soccer","Yes","No","Cristo Rey ","2","GIRARD COLLEGE","3"
"2018-10-13","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","8","Coventry Christian Academy","0"
"2018-10-13","Boys Soccer","Yes","No","DELCO CHRISTIAN","4","COLLEGIUM CHARTER","1"
"2018-10-13","Boys Soccer","Yes","No","AVON GROVE","0","STRATH HAVEN ","2"
"2018-10-13","Boys Soccer","Yes","No","INTERBORO","1","RIDLEY","0"
"2018-10-13","Boys Soccer","Yes","No","PENNSBURY","1","HOLY GHOST PREP","2"
"2018-10-13","Boys Soccer","Yes","No","WC EAST ","4","UPPER MERION","0"
"2018-10-13","Boys Soccer","Yes","No","PENN WOOD","2","COATESVILLE","3"
"2018-10-13","Boys Soccer","Yes","No","WC HENDERSON","1","SPRING-FORD","2"
"2018-10-13","Boys Soccer","Yes","No","SPRINGFIELD (DELCO)","1","Archbishop Carroll High School","4"
"2018-10-13","Boys Soccer","Yes","No","CB WEST ","2","GREAT VALLEY","0"
"2018-10-13","Boys Soccer","Yes","No","HAVERFORD","1","WC RUSTIN","0"
"2018-10-13","Boys Soccer","Yes","No","UNIONVILLE","0","CONESTOGA","1"
"2018-10-13","Boys Soccer","Yes","No","GARNET VALLEY","1","KENNETT","0"
"2018-10-13","Boys Soccer","Yes","No","LOWER MERION ","4","Friends Central ","0"
"2018-10-13","Boys Soccer","Yes","No","COUNCIL ROCK NORTH ","3","Archbishop Ryan High School","0"
"2018-10-13","Boys Soccer","Yes","No","QUAKERTOWN","1","Lansdale Catholic High School","2"
"2018-10-13","Boys Soccer","Yes","No","WILLIAM TENNENT","2","Archbishop Wood High School","3"
"2018-10-13","Boys Soccer","Yes","No","BOYERTOWN","1","SOUDERTON","0"
"2018-10-13","Boys Soccer","Yes","No","PENNRIDGE","8","Elmer L Meyers High School","0"
"2018-10-13","Boys Soccer","Yes","No","Calvary Baptist School ","0","PHIL-MONT CHRISTIAN","5"
"2018-10-12","Boys Soccer","Yes","No","MORRISVILLE","4","International Christian School ","2"
"2018-10-12","Boys Soccer","Yes","No","DELCO CHRISTIAN","1","Lancaster County Christian","0"
"2018-10-12","Boys Soccer","Yes","No","DOCK MENNONITE","2","BENSALEM","3"
"2018-10-12","Boys Soccer","Yes","No","UPPER PERKIOMEN","2","POPE JOHN PAUL II","1"
"2018-10-12","Boys Soccer","Yes","No","Academy of the New Church ","2","NEW HOPE SOLEBURY","3"
"2018-10-12","Boys Soccer","Yes","No","DOWNINGTOWN EAST ","2","BISHOP SHANAHAN","1"
"2018-10-12","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","LOWER MORELAND","0"
"2018-10-12","Boys Soccer","Yes","No","METHACTON","5","NORRISTOWN","0"
"2018-10-12","Boys Soccer","Yes","No","CB SOUTH","4","HARRY S. TRUMAN","0"
"2018-10-12","Boys Soccer","Yes","No","NESHAMINY","3","WILLIAM TENNENT","0"
"2018-10-11","Boys Soccer","Yes","No","QUAKERTOWN","0","CB EAST ","1"
"2018-10-11","Boys Soccer","Yes","No","PENNCREST","1","HARRITON","2"
"2018-10-11","Boys Soccer","Yes","No","POTTSGROVE","1","PHOENIXVILLE","0"
"2018-10-11","Boys Soccer","Yes","No","SUN VALLEY ","1","COATESVILLE","3"
"2018-10-11","Boys Soccer","Yes","No","POTTSTOWN","1","UPPER PERKIOMEN","9"
"2018-10-11","Boys Soccer","Yes","No","WC RUSTIN","1","WC HENDERSON","2"
"2018-10-11","Boys Soccer","Yes","No","RADNOR","0","GARNET VALLEY","0"
"2018-10-11","Boys Soccer","Yes","No","OXFORD","1","GREAT VALLEY","3"
"2018-10-11","Boys Soccer","Yes","No","WC EAST ","2","DOWNINGTOWN WEST ","1"
"2018-10-11","Boys Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","UPPER DUBLIN","1"
"2018-10-11","Boys Soccer","Yes","No","AVON GROVE","2","KENNETT","0"
"2018-10-11","Boys Soccer","Yes","No","ABINGTON ","4","WISSAHICKON","0"
"2018-10-11","Boys Soccer","Yes","No","HATBORO-HORSHAM","2","CHELTENHAM","1"
"2018-10-11","Boys Soccer","Yes","No","BENSALEM","6","HARRY S. TRUMAN","1"
"2018-10-11","Boys Soccer","Yes","No","RIDLEY","2","UPPER DARBY","3"
"2018-10-11","Boys Soccer","Yes","No","NORRISTOWN","0","BOYERTOWN","3"
"2018-10-11","Boys Soccer","Yes","No","NORTH PENN","3","CB WEST ","4"
"2018-10-11","Boys Soccer","Yes","No","SPRING-FORD","0","PERKIOMEN VALLEY ","0"
"2018-10-11","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","1"
"2018-10-11","Boys Soccer","Yes","No","PENNRIDGE","3","SOUDERTON","0"
"2018-10-10","Boys Soccer","Yes","No","MORRISVILLE","2","Kohelet Hebrew Academy","5"
"2018-10-10","Boys Soccer","Yes","No","LOWER MORELAND","1","NEW HOPE SOLEBURY","0"
"2018-10-10","Boys Soccer","Yes","No","PENN WOOD","5","INTERBORO","0"
"2018-10-10","Boys Soccer","Yes","No","HOLY GHOST PREP","2","WILLIAM TENNENT","1"
"2018-10-10","Boys Soccer","Yes","No","CONESTOGA","1","LOWER MERION ","0"
"2018-10-10","Boys Soccer","Yes","No","La Salle College High School","1","COUNCIL ROCK NORTH ","0"
"2018-10-10","Boys Soccer","Yes","No","Roman Catholic High School","3","DOWNINGTOWN EAST ","1"
"2018-10-10","Boys Soccer","Yes","No","Abington Friends School ","2","MaST CHARTER","0"
"2018-10-10","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","CHRISTIAN ACADEMY","7"
"2018-10-09","Boys Soccer","Yes","No","CB EAST ","2","SOUDERTON","1"
"2018-10-09","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","3","VALLEY FORGE MILITARY","0"
"2018-10-09","Boys Soccer","Yes","No","Solebury School","5","MORRISVILLE","0"
"2018-10-09","Boys Soccer","Yes","No","DELCO CHRISTIAN","2","CHURCH FARM SCHOOL ","1"
"2018-10-09","Boys Soccer","Yes","No","DOCK MENNONITE","7","CALVARY CHRISTIAN","0"
"2018-10-09","Boys Soccer","Yes","No","Barrack Hebrew Academy","2","COLLEGIUM CHARTER","4"
"2018-10-09","Boys Soccer","Yes","No","POPE JOHN PAUL II","9","POTTSTOWN","2"
"2018-10-09","Boys Soccer","Yes","No","MaST CHARTER","0","NEW HOPE SOLEBURY","3"
"2018-10-09","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","PENNCREST","0"
"2018-10-09","Boys Soccer","Yes","No","UPPER PERKIOMEN","1","PHOENIXVILLE","4"
"2018-10-09","Boys Soccer","Yes","No","GARNET VALLEY","1","STRATH HAVEN ","2"
"2018-10-09","Boys Soccer","Yes","No","SUN VALLEY ","0","OXFORD","1"
"2018-10-09","Boys Soccer","Yes","No","CHICHESTER","0","ACADEMY PARK ","2"
"2018-10-09","Boys Soccer","Yes","No","BISHOP SHANAHAN","0","UNIONVILLE","6"
"2018-10-09","Boys Soccer","Yes","No","POTTSGROVE","3","UPPER MERION","2"
"2018-10-09","Boys Soccer","Yes","No","UPPER MORELAND","2","UPPER DUBLIN","1"
"2018-10-09","Boys Soccer","Yes","No","PENN WOOD","10","GLEN MILLS","0"
"2018-10-09","Boys Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","HATBORO-HORSHAM","3"
"2018-10-09","Boys Soccer","Yes","No","HARRITON","5","SPRINGFIELD (DELCO)","0"
"2018-10-09","Boys Soccer","Yes","No","LOWER MERION ","3","RADNOR","1"
"2018-10-09","Boys Soccer","Yes","No","GREAT VALLEY","1","AVON GROVE","1"
"2018-10-09","Boys Soccer","Yes","No","WC RUSTIN","0","WC EAST ","4"
"2018-10-09","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","2","KENNETT","1"
"2018-10-09","Boys Soccer","Yes","No","WISSAHICKON","3","CHELTENHAM","2"
"2018-10-09","Boys Soccer","Yes","No","ABINGTON ","1","PLYMOUTH WHITEMARSH","0"
"2018-10-09","Boys Soccer","Yes","No","SPRING-FORD","5","OWEN J. ROBERTS","3"
"2018-10-09","Boys Soccer","Yes","No","NORRISTOWN","2","METHACTON","5"
"2018-10-09","Boys Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","3"
"2018-10-09","Boys Soccer","Yes","No","QUAKERTOWN","0","NORTH PENN","5"
"2018-10-09","Boys Soccer","Yes","No","HAVERFORD","4","RIDLEY","3"
"2018-10-09","Boys Soccer","Yes","No","WILLIAM TENNENT","0","PENNSBURY","1"
"2018-10-09","Boys Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","2"
"2018-10-09","Boys Soccer","Yes","No","BOYERTOWN","2","PERKIOMEN VALLEY ","0"
"2018-10-09","Boys Soccer","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","1"
"2018-10-09","Boys Soccer","Yes","No","UPPER DARBY","0","CONESTOGA","2"
"2018-10-09","Boys Soccer","Yes","No","CB SOUTH","3","PENNRIDGE","5"
"2018-10-09","Boys Soccer","Yes","No","GIRARD COLLEGE","3","New Foundations Charter HS ","2"
"2018-10-08","Boys Soccer","Yes","No","FAITH CHRISTIAN","8","Perkiomen School","0"
"2018-10-08","Boys Soccer","Yes","No","MORRISVILLE","1","CALVARY CHRISTIAN","6"
"2018-10-08","Boys Soccer","Yes","No","POPE JOHN PAUL II","0","SPRING-FORD","5"
"2018-10-08","Boys Soccer","Yes","No","MARPLE NEWTOWN","1","PHOENIXVILLE","4"
"2018-10-08","Boys Soccer","Yes","No","INTERBORO","1","CHICHESTER","2"
"2018-10-08","Boys Soccer","Yes","No","BISHOP SHANAHAN","3","LOWER MORELAND","2"
"2018-10-08","Boys Soccer","Yes","No","NESHAMINY","0","HOLY GHOST PREP","1"
"2018-10-08","Boys Soccer","Yes","No","POTTSGROVE","3","Saint Joseph's Preparatory School","1"
"2018-10-08","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","9","POTTSTOWN","0"
"2018-10-08","Boys Soccer","Yes","No","NORRISTOWN","14","GLEN MILLS","1"
"2018-10-08","Boys Soccer","Yes","No","WISSAHICKON","0","Roman Catholic High School","1"
"2018-10-08","Boys Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","CHELTENHAM","1"
"2018-10-08","Boys Soccer","Yes","No","HATBORO-HORSHAM","0","CB WEST ","3"
"2018-10-08","Boys Soccer","Yes","No","PENNSBURY","2","CB SOUTH","1"
"2018-10-06","Boys Soccer","Yes","No","FAITH CHRISTIAN","2","Whitehall High School","1"
"2018-10-06","Boys Soccer","Yes","No","CALVARY CHRISTIAN","5","Baptist Regional School (NJ)","0"
"2018-10-06","Boys Soccer","Yes","No","HOLY GHOST PREP","2","COUNCIL ROCK NORTH ","1"
"2018-10-06","Boys Soccer","Yes","No","LOWER MERION ","4","UPPER MERION","0"
"2018-10-06","Boys Soccer","Yes","No","Devon Prep","3","SPRINGFIELD (DELCO)","1"
"2018-10-06","Boys Soccer","Yes","No","Archbishop Carroll High School","2","RADNOR","4"
"2018-10-06","Boys Soccer","Yes","No","CONESTOGA","3","GREAT VALLEY","0"
"2018-10-06","Boys Soccer","Yes","No","WC RUSTIN","1","AVON GROVE","1"
"2018-10-06","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","3","PLYMOUTH WHITEMARSH","0"
"2018-10-06","Boys Soccer","Yes","No","OWEN J. ROBERTS","4","Daniel Boone High School","0"
"2018-10-06","Boys Soccer","Yes","No","RIDLEY","6","Cardinal O'Hara High School","5"
"2018-10-06","Boys Soccer","Yes","No","COATESVILLE","1","Reading High School","2"
"2018-10-06","Boys Soccer","Yes","No","Wilson High School (D3)","2","BOYERTOWN","0"
"2018-10-06","Boys Soccer","Yes","No","La Salle College High School","1","NORTH PENN","3"
"2018-10-05","Boys Soccer","Yes","No","CB EAST ","2","PENNSBURY","3"
"2018-10-05","Boys Soccer","Yes","No","PLUMSTEAD CHRISTIAN","2","PHIL-MONT CHRISTIAN","3"
"2018-10-05","Boys Soccer","Yes","No","CALVARY CHRISTIAN","1","DELCO CHRISTIAN","4"
"2018-10-05","Boys Soccer","Yes","No","VALLEY FORGE MILITARY","0","DOCK MENNONITE","8"
"2018-10-05","Boys Soccer","Yes","No","COLLEGIUM CHARTER","0","Perkiomen School","2"
"2018-10-05","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","NEW HOPE SOLEBURY","2"
"2018-10-05","Boys Soccer","Yes","No","PENNCREST","4","CHICHESTER","0"
"2018-10-05","Boys Soccer","Yes","No","PHOENIXVILLE","4","ACADEMY PARK ","0"
"2018-10-05","Boys Soccer","Yes","No","HOLY GHOST PREP","9","MaST CHARTER","0"
"2018-10-05","Boys Soccer","Yes","No","GLEN MILLS","5","POTTSTOWN","2"
"2018-10-05","Boys Soccer","Yes","No","LOWER MORELAND","5","Academy of the New Church ","1"
"2018-10-05","Boys Soccer","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2018-10-05","Boys Soccer","Yes","No","QUAKERTOWN","4","NORRISTOWN","0"
"2018-10-05","Boys Soccer","Yes","No","UPPER DARBY","0","DOWNINGTOWN EAST ","1"
"2018-10-04","Boys Soccer","Yes","No","CB EAST ","1","NORTH PENN","5"
"2018-10-04","Boys Soccer","Yes","No","CHURCH FARM SCHOOL ","0","FAITH CHRISTIAN","4"
"2018-10-04","Boys Soccer","Yes","No","MORRISVILLE","7","Community Academy of Phila Charter School","0"
"2018-10-04","Boys Soccer","Yes","No","Conestoga Christian School","2","DELCO CHRISTIAN","2"
"2018-10-04","Boys Soccer","Yes","No","Phelps School","4","COLLEGIUM CHARTER","1"
"2018-10-04","Boys Soccer","Yes","No","PHOENIXVILLE","3","POPE JOHN PAUL II","0"
"2018-10-04","Boys Soccer","Yes","No","CONESTOGA","3","PENNCREST","0"
"2018-10-04","Boys Soccer","Yes","No","STRATH HAVEN ","2","HARRITON","6"
"2018-10-04","Boys Soccer","Yes","No","RADNOR","8","MARPLE NEWTOWN","0"
"2018-10-04","Boys Soccer","Yes","No","AVON GROVE","2","SUN VALLEY ","1"
"2018-10-04","Boys Soccer","Yes","No","UPPER PERKIOMEN","3","POTTSGROVE","2"
"2018-10-04","Boys Soccer","Yes","No","GLEN MILLS","1","CHICHESTER","10"
"2018-10-04","Boys Soccer","Yes","No","ACADEMY PARK ","2","INTERBORO","0"
"2018-10-04","Boys Soccer","Yes","No","UPPER MORELAND","1","HATBORO-HORSHAM","2"
"2018-10-04","Boys Soccer","Yes","No","POTTSTOWN","0","UPPER MERION","7"
"2018-10-04","Boys Soccer","Yes","No","WISSAHICKON","3","SPRINGFIELD TWP.(M)","2"
"2018-10-04","Boys Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","0","PENN WOOD","4"
"2018-10-04","Boys Soccer","Yes","No","WC EAST ","2","WC HENDERSON","2"
"2018-10-04","Boys Soccer","Yes","No","DOWNINGTOWN WEST ","4","GREAT VALLEY","0"
"2018-10-04","Boys Soccer","Yes","No","KENNETT","2","WC RUSTIN","0"
"2018-10-04","Boys Soccer","Yes","No","UNIONVILLE","4","COATESVILLE","1"
"2018-10-04","Boys Soccer","Yes","No","OXFORD","0","DOWNINGTOWN EAST ","2"
"2018-10-04","Boys Soccer","Yes","No","ABINGTON ","4","UPPER DUBLIN","0"
"2018-10-04","Boys Soccer","Yes","No","CHELTENHAM","1","PLYMOUTH WHITEMARSH","0"
"2018-10-04","Boys Soccer","Yes","No","RIDLEY","1","LOWER MERION ","4"
"2018-10-04","Boys Soccer","Yes","No","OWEN J. ROBERTS","9","NORRISTOWN","0"
"2018-10-04","Boys Soccer","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","1"
"2018-10-04","Boys Soccer","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","4"
"2018-10-04","Boys Soccer","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","1"
"2018-10-04","Boys Soccer","Yes","No","UPPER DARBY","0","GARNET VALLEY","3"
"2018-10-04","Boys Soccer","Yes","No","QUAKERTOWN","1","COUNCIL ROCK SOUTH ","2"
"2018-10-04","Boys Soccer","Yes","No","PENNSBURY","4","BENSALEM","0"
"2018-10-04","Boys Soccer","Yes","No","BOYERTOWN","0","SPRING-FORD","1"
"2018-10-04","Boys Soccer","Yes","No","SOUDERTON","1","CB SOUTH","0"
"2018-10-04","Boys Soccer","Yes","Yes","Kings Christian Academy (NJ)","1","GIRARD COLLEGE","0"
"2018-10-03","Boys Soccer","Yes","No","Barrack Hebrew Academy","1","DELCO CHRISTIAN","3"
"2018-10-03","Boys Soccer","Yes","No","DOCK MENNONITE","1","POTTSGROVE","3"
"2018-10-03","Boys Soccer","Yes","No","NEW HOPE SOLEBURY","1","CHURCH FARM SCHOOL ","0"
"2018-10-03","Boys Soccer","Yes","No","HOLY GHOST PREP","5","MaST CHARTER","0"
"2018-10-03","Boys Soccer","Yes","No","LOWER MORELAND","0","Lansdale Catholic High School","2"
"2018-10-03","Boys Soccer","Yes","No","PHIL-MONT CHRISTIAN","6","Friends Select School ","0"
"2018-10-03","Boys Soccer","Yes","No","GIRARD COLLEGE","6","Pine Forge Academy","0"
"2018-10-02","Boys Soccer","Yes","No","CB SOUTH","1","CB EAST ","0"
"2018-10-02","Boys Soccer","Yes","No","FAITH CHRISTIAN","3","ACADEMY PARK ","2"
"2018-10-02","Boys Soccer","Yes","No","MORRISVILLE","8","International Christian School ","0"
"2018-10-02","Boys Soccer","Yes","No","HOLY GHOST PREP","9","VALLEY FORGE MILITARY","0"
"2018-10-02","Boys Soccer","Yes","No","AIM Academy","1","COLLEGIUM CHARTER","3"
"2018-10-02","Boys Soccer","Yes","No","POPE JOHN PAUL II","1","POTTSGROVE","6"
"2018-10-02","Boys Soccer","Yes","No","Palisades High School","0","NEW HOPE SOLEBURY","3"
"2018-10-02","Boys Soccer","Yes","No","PENNCREST","0","RADNOR","1"
"2018-10-02","Boys Soccer","Yes","No","POTTSTOWN","0","PHOENIXVILLE","7"
"2018-10-02","Boys Soccer","Yes","No","HAVERFORD","2","STRATH HAVEN ","1"
"2018-10-02","Boys Soccer","Yes","No","RIDLEY","1","MARPLE NEWTOWN","0"
"2018-10-02","Boys Soccer","Yes","No","SUN VALLEY ","1","DOWNINGTOWN WEST ","6"
"2018-10-02","Boys Soccer","Yes","No","UPPER MERION","1","UPPER PERKIOMEN","2"
"2018-10-02","Boys Soccer","Yes","No","CHICHESTER","3","PENN WOOD","4"
"2018-10-02","Boys Soccer","Yes","No","GLEN MILLS","0","INTERBORO","9"
"2018-10-02","Boys Soccer","Yes","No","BISHOP SHANAHAN","2","COATESVILLE","3"
