"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-19","Girls Tennis","No","No","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","0"
"2020-10-19","Girls Tennis","Yes","No","ST. BASIL ","0","MERION MERCY","5"
"2020-10-19","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","5","VILLA MARIA ACADEMY","0"
"2020-10-16","Girls Tennis","No","No","SACRED HEART ACADEMY","0","GWYNEDD MERCY","0"
"2020-10-16","Girls Tennis","No","No","NAZARETH ACADEMY","0","ST. BASIL ","0"
"2020-10-16","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","VILLA JOSEPH MARIE","0"
"2020-10-15","Girls Tennis","Yes","No","CALVARY CHRISTIAN","5","PHIL-MONT CHRISTIAN","0"
"2020-10-15","Girls Tennis","Yes","No","OWEN J. ROBERTS","5","POPE JOHN PAUL II","0"
"2020-10-15","Girls Tennis","Yes","No","BOYERTOWN","0","SPRING-FORD","5"
"2020-10-14","Girls Tennis","No","No","GWYNEDD MERCY","0","NAZARETH ACADEMY","0"
"2020-10-14","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","MERION MERCY","5"
"2020-10-14","Girls Tennis","Yes","No","VILLA MARIA ACADEMY","5","ST. BASIL ","0"
"2020-10-14","Girls Tennis","Yes","No","UPPER MERION","2","POTTSGROVE","3"
"2020-10-14","Girls Tennis","Yes","No","UPPER PERKIOMEN","2","BOYERTOWN","5"
"2020-10-14","Girls Tennis","Yes","No","SPRING-FORD","5","OWEN J. ROBERTS","0"
"2020-10-13","Girls Tennis","Yes","No","DELCO CHRISTIAN","5","DOCK MENNONITE","0"
"2020-10-13","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","VILLA MARIA ACADEMY","5"
"2020-10-13","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","4","QUAKERTOWN","1"
"2020-10-12","Girls Tennis","Yes","No","ST. BASIL ","0","MOUNT ST. JOSEPH","5"
"2020-10-12","Girls Tennis","Yes","No","POTTSGROVE","0","PHOENIXVILLE","5"
"2020-10-09","Girls Tennis","Yes","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","5"
"2020-10-09","Girls Tennis","Yes","No","DOCK MENNONITE","0","JENKINTOWN","5"
"2020-10-09","Girls Tennis","Yes","No","GWYNEDD MERCY","3","VILLA MARIA ACADEMY","2"
"2020-10-09","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","MERION MERCY","5"
"2020-10-09","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","5"
"2020-10-09","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","5","ST. BASIL ","0"
"2020-10-09","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","3","ABINGTON ","4"
"2020-10-08","Girls Tennis","Yes","No","WILLIAM TENNENT","0","LOWER MORELAND","5"
"2020-10-08","Girls Tennis","No","No","UPPER DUBLIN","0","HATBORO-HORSHAM","0"
"2020-10-08","Girls Tennis","Yes","No","UPPER MERION","0","OWEN J. ROBERTS","7"
"2020-10-08","Girls Tennis","Yes","No","UPPER PERKIOMEN","0","SPRING-FORD","5"
"2020-10-08","Girls Tennis","No","No","NORTH PENN","0","SOUDERTON","0"
"2020-10-08","Girls Tennis","Yes","No","PENNRIDGE","1","CB SOUTH","6"
"2020-10-08","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","7","POTTSGROVE","0"
"2020-10-08","Girls Tennis","No","Yes","CB WEST ","0","CB EAST ","0"
"2020-10-07","Girls Tennis","Yes","No","CALVARY CHRISTIAN","1","DELCO CHRISTIAN","4"
"2020-10-07","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","5","GWYNEDD MERCY","0"
"2020-10-07","Girls Tennis","Yes","No","PHIL-MONT CHRISTIAN","0","JENKINTOWN","5"
"2020-10-07","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","2","MERION MERCY","3"
"2020-10-07","Girls Tennis","No","No","SACRED HEART ACADEMY","0","ST. BASIL ","0"
"2020-10-07","Girls Tennis","No","Yes","QUAKERTOWN","0","WISSAHICKON","0"
"2020-10-07","Girls Tennis","No","No","SUN VALLEY ","0","OXFORD","0"
"2020-10-07","Girls Tennis","Yes","No","BOYERTOWN","5","UPPER MERION","0"
"2020-10-07","Girls Tennis","Yes","No","POTTSGROVE","2","UPPER PERKIOMEN","5"
"2020-10-07","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","7","WC EAST ","0"
"2020-10-07","Girls Tennis","Yes","No","WC HENDERSON","7","BISHOP SHANAHAN","0"
"2020-10-07","Girls Tennis","Yes","No","OWEN J. ROBERTS","7","PHOENIXVILLE","0"
"2020-10-07","Girls Tennis","No","No","ABINGTON ","0","QUAKERTOWN","0"
"2020-10-07","Girls Tennis","Yes","Yes","SOUDERTON","2","CB EAST ","5"
"2020-10-07","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","5","AVON GROVE","2"
"2020-10-06","Girls Tennis","Yes","No","WILLIAM TENNENT","0","NEW HOPE SOLEBURY","7"
"2020-10-06","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","5"
"2020-10-06","Girls Tennis","No","No","WC RUSTIN","0","SUN VALLEY ","0"
"2020-10-06","Girls Tennis","Yes","No","UNIONVILLE","7","KENNETT","0"
"2020-10-06","Girls Tennis","Yes","No","UPPER DUBLIN","4","PLYMOUTH WHITEMARSH","1"
"2020-10-06","Girls Tennis","Yes","No","NORTH PENN","6","CB SOUTH","1"
"2020-10-06","Girls Tennis","Yes","No","GREAT VALLEY","5","OXFORD","2"
"2020-10-06","Girls Tennis","Yes","No","AVON GROVE","1","DOWNINGTOWN WEST ","6"
"2020-10-05","Girls Tennis","Yes","No","DELCO CHRISTIAN","5","JENKINTOWN","0"
"2020-10-05","Girls Tennis","No","No","ST. BASIL ","0","GWYNEDD MERCY","0"
"2020-10-05","Girls Tennis","Yes","No","VILLA MARIA ACADEMY","3","MERION MERCY","2"
"2020-10-05","Girls Tennis","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","5"
"2020-10-05","Girls Tennis","Yes","No","WISSAHICKON","5","ABINGTON ","0"
"2020-10-05","Girls Tennis","Yes","No","UNIONVILLE","7","SUN VALLEY ","0"
"2020-10-05","Girls Tennis","Yes","No","UPPER MERION","0","SPRING-FORD","5"
"2020-10-05","Girls Tennis","Yes","No","WC HENDERSON","6","DOWNINGTOWN EAST ","1"
"2020-10-05","Girls Tennis","Yes","No","WC RUSTIN","0","GREAT VALLEY","7"
"2020-10-05","Girls Tennis","Yes","No","POTTSGROVE","0","METHACTON","7"
"2020-10-05","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","4","OWEN J. ROBERTS","3"
"2020-10-05","Girls Tennis","Yes","No","KENNETT","7","OXFORD","0"
"2020-10-05","Girls Tennis","Yes","No","PHOENIXVILLE","1","BOYERTOWN","4"
"2020-10-05","Girls Tennis","Yes","No","QUAKERTOWN","2","HATBORO-HORSHAM","3"
"2020-10-05","Girls Tennis","Yes","No","CB SOUTH","5","SOUDERTON","2"
"2020-10-05","Girls Tennis","Yes","No","AVON GROVE","6","COATESVILLE","1"
"2020-10-05","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","BISHOP SHANAHAN","0"
"2020-10-03","Girls Tennis","Yes","No","AVON GROVE","1","WC HENDERSON","6"
"2020-10-02","Girls Tennis","Yes","No","JENKINTOWN","3","CALVARY CHRISTIAN","2"
"2020-10-02","Girls Tennis","No","No","JENKINTOWN","0","CALVARY CHRISTIAN","0"
"2020-10-02","Girls Tennis","Yes","No","PHIL-MONT CHRISTIAN","5","DOCK MENNONITE","0"
"2020-10-02","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","2","GWYNEDD MERCY","3"
"2020-10-02","Girls Tennis","Yes","No","ST. BASIL ","0","MERION MERCY","5"
"2020-10-02","Girls Tennis","Yes","No","SUN VALLEY ","1","GREAT VALLEY","6"
"2020-10-02","Girls Tennis","No","No","ABINGTON ","0","UPPER DUBLIN","0"
"2020-10-02","Girls Tennis","Yes","No","WC EAST ","0","AVON GROVE","7"
"2020-10-02","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","3","WC HENDERSON","4"
"2020-10-02","Girls Tennis","Yes","No","KENNETT","4","WC RUSTIN","3"
"2020-10-02","Girls Tennis","Yes","No","BOYERTOWN","0","PERKIOMEN VALLEY ","5"
"2020-10-02","Girls Tennis","Yes","No","SPRING-FORD","5","PHOENIXVILLE","0"
"2020-10-01","Girls Tennis","Yes","No","LOWER MORELAND","5","NEW HOPE SOLEBURY","0"
"2020-10-01","Girls Tennis","No","No","UPPER MORELAND","0","WILLIAM TENNENT","0"
"2020-10-01","Girls Tennis","Yes","No","WISSAHICKON","4","UPPER DUBLIN","1"
"2020-10-01","Girls Tennis","Yes","No","GREAT VALLEY","1","UNIONVILLE","6"
"2020-10-01","Girls Tennis","Yes","No","COATESVILLE","0","WC HENDERSON","7"
"2020-10-01","Girls Tennis","No","No","OXFORD","0","WC RUSTIN","0"
"2020-10-01","Girls Tennis","Yes","Yes","CB EAST ","4","NORTH PENN","3"
"2020-10-01","Girls Tennis","Yes","No","OWEN J. ROBERTS","7","POTTSGROVE","0"
"2020-10-01","Girls Tennis","No","No","SOUDERTON","0","PENNRIDGE","0"
"2020-10-01","Girls Tennis","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","5"
"2020-10-01","Girls Tennis","Yes","No","CB SOUTH","4","CB WEST ","1"
"2020-10-01","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","3","DOWNINGTOWN EAST ","2"
"2020-09-30","Girls Tennis","Yes","No","DOCK MENNONITE","0","DELCO CHRISTIAN","5"
"2020-09-30","Girls Tennis","Yes","No","PHIL-MONT CHRISTIAN","0","CALVARY CHRISTIAN","5"
"2020-09-30","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","7","SPRINGFIELD TWP.(M)","0"
"2020-09-30","Girls Tennis","Yes","No","GWYNEDD MERCY","5","SACRED HEART ACADEMY","0"
"2020-09-30","Girls Tennis","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","3"
"2020-09-30","Girls Tennis","Yes","No","ST. BASIL ","0","NAZARETH ACADEMY","5"
"2020-09-30","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","2","VILLA MARIA ACADEMY","3"
"2020-09-30","Girls Tennis","No","No","OXFORD","0","SUN VALLEY ","0"
"2020-09-30","Girls Tennis","Yes","No","SUN VALLEY ","0","KENNETT","7"
"2020-09-30","Girls Tennis","Yes","No","WC RUSTIN","0","UNIONVILLE","7"
"2020-09-30","Girls Tennis","Yes","No","UPPER PERKIOMEN","6","UPPER MERION","1"
"2020-09-30","Girls Tennis","Yes","No","WC HENDERSON","7","WC EAST ","0"
"2020-09-30","Girls Tennis","Yes","No","METHACTON","5","OWEN J. ROBERTS","2"
"2020-09-30","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","5"
"2020-09-30","Girls Tennis","Yes","No","POTTSGROVE","0","BOYERTOWN","5"
"2020-09-30","Girls Tennis","Yes","No","CB WEST ","2","SOUDERTON","5"
"2020-09-30","Girls Tennis","Yes","No","AVON GROVE","5","BISHOP SHANAHAN","2"
"2020-09-30","Girls Tennis","Yes","No","KENNETT","0","GREAT VALLEY","7"
"2020-09-29","Girls Tennis","Yes","No","JENKINTOWN","5","DOCK MENNONITE","0"
"2020-09-29","Girls Tennis","Yes","No","LOWER MORELAND","5","UPPER MORELAND","0"
"2020-09-29","Girls Tennis","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","5"
"2020-09-29","Girls Tennis","Yes","No","OXFORD","0","UNIONVILLE","7"
"2020-09-29","Girls Tennis","Yes","No","OWEN J. ROBERTS","6","UPPER PERKIOMEN","1"
"2020-09-29","Girls Tennis","Yes","No","BOYERTOWN","0","METHACTON","5"
"2020-09-29","Girls Tennis","No","Yes","CB EAST ","0","PENNRIDGE","0"
"2020-09-29","Girls Tennis","Yes","No","SPRING-FORD","5","POTTSGROVE","0"
"2020-09-29","Girls Tennis","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","5"
"2020-09-28","Girls Tennis","Yes","No","DELCO CHRISTIAN","5","PHIL-MONT CHRISTIAN","0"
"2020-09-28","Girls Tennis","Yes","No","NAZARETH ACADEMY","1","GWYNEDD MERCY","4"
"2020-09-28","Girls Tennis","Yes","No","ST. BASIL ","0","VILLA MARIA ACADEMY","5"
"2020-09-28","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","5","VILLA JOSEPH MARIE","0"
"2020-09-25","Girls Tennis","Yes","No","CALVARY CHRISTIAN","0","DELCO CHRISTIAN","5"
"2020-09-25","Girls Tennis","Yes","No","SOUDERTON","4","DOCK MENNONITE","0"
"2020-09-25","Girls Tennis","Yes","No","JENKINTOWN","5","PHIL-MONT CHRISTIAN","0"
"2020-09-25","Girls Tennis","Yes","No","UPPER PERKIOMEN","5","PHOENIXVILLE","2"
"2020-09-25","Girls Tennis","Yes","No","METHACTON","1","SPRING-FORD","4"
"2020-09-25","Girls Tennis","Yes","No","OWEN J. ROBERTS","6","BOYERTOWN","1"
"2020-09-25","Girls Tennis","No","No","QUAKERTOWN","0","PENNRIDGE","0"
"2020-09-24","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","7","UPPER MORELAND","0"
"2020-09-24","Girls Tennis","No","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","0"
"2020-09-24","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","WISSAHICKON","4"
"2020-09-24","Girls Tennis","No","No","UPPER DUBLIN","0","QUAKERTOWN","0"
"2020-09-24","Girls Tennis","No","No","ABINGTON ","0","HATBORO-HORSHAM","0"
"2020-09-23","Girls Tennis","Yes","No","JENKINTOWN","0","DELCO CHRISTIAN","5"
"2020-09-23","Girls Tennis","Yes","Yes","CB EAST ","7","CB SOUTH","0"
"2020-09-22","Girls Tennis","Yes","No","LOWER MORELAND","5","WILLIAM TENNENT","0"
"2020-09-22","Girls Tennis","No","No","UPPER MORELAND","0","SPRINGFIELD TWP.(M)","0"
"2020-09-22","Girls Tennis","Yes","No","WISSAHICKON","5","QUAKERTOWN","0"
"2020-09-22","Girls Tennis","No","No","HATBORO-HORSHAM","0","UPPER DUBLIN","0"
"2020-09-22","Girls Tennis","Yes","No","SOUDERTON","1","NORTH PENN","6"
"2020-09-22","Girls Tennis","Yes","No","CB SOUTH","4","PENNRIDGE","1"
"2020-09-22","Girls Tennis","Yes","No","ABINGTON ","3","PLYMOUTH WHITEMARSH","2"
"2020-09-21","Girls Tennis","Yes","No","CALVARY CHRISTIAN","4","JENKINTOWN","1"
"2020-09-21","Girls Tennis","No","No","CALVARY CHRISTIAN","0","JENKINTOWN","0"
"2020-09-21","Girls Tennis","No","No","CALVARY CHRISTIAN","0","JENKINTOWN","0"
"2020-09-21","Girls Tennis","No","No","CALVARY CHRISTIAN","0","JENKINTOWN","0"
"2020-09-21","Girls Tennis","No","No","CALVARY CHRISTIAN","0","JENKINTOWN","0"
"2020-09-21","Girls Tennis","Yes","No","DOCK MENNONITE","0","PHIL-MONT CHRISTIAN","5"
"2020-09-21","Girls Tennis","Yes","No","LOWER MORELAND","0","WISSAHICKON","5"
"2020-09-21","Girls Tennis","No","No","UPPER DUBLIN","0","ABINGTON ","0"
"2020-09-21","Girls Tennis","Yes","No","CB EAST ","7","CB WEST ","0"
"2020-09-17","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","7","WILLIAM TENNENT","0"
"2020-09-17","Girls Tennis","Yes","No","LOWER MORELAND","5","SPRINGFIELD TWP.(M)","0"
"2020-09-17","Girls Tennis","Yes","No","ABINGTON ","0","WISSAHICKON","5"
"2020-09-17","Girls Tennis","Yes","No","UPPER DUBLIN","5","PLYMOUTH WHITEMARSH","0"
"2020-09-17","Girls Tennis","Yes","No","CB SOUTH","0","NORTH PENN","5"
"2020-09-17","Girls Tennis","Yes","No","CB WEST ","4","PENNRIDGE","1"
"2020-09-17","Girls Tennis","No","No","HATBORO-HORSHAM","3","QUAKERTOWN","2"
"2020-09-17","Girls Tennis","Yes","No","CB EAST ","7","SOUDERTON","0"
"2020-09-16","Girls Tennis","No","No","HATBORO-HORSHAM","0","ABINGTON ","0"
"2020-09-15","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","5"
"2020-09-15","Girls Tennis","No","No","WILLIAM TENNENT","0","UPPER MORELAND","0"
"2020-09-15","Girls Tennis","Yes","No","UPPER DUBLIN","0","WISSAHICKON","5"
"2020-09-15","Girls Tennis","Yes","No","NORTH PENN","2","CB EAST ","5"
"2020-09-15","Girls Tennis","Yes","No","PENNRIDGE","1","SOUDERTON","6"
"2020-09-15","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","4","HATBORO-HORSHAM","1"
"2020-09-15","Girls Tennis","No","No","QUAKERTOWN","0","ABINGTON ","0"
"2020-09-15","Girls Tennis","Yes","No","CB WEST ","1","CB SOUTH","6"
"2020-09-14","Girls Tennis","Yes","No","UPPER MORELAND","0","LOWER MORELAND","5"
"2020-09-14","Girls Tennis","Yes","No","WISSAHICKON","5","HATBORO-HORSHAM","0"
"2020-09-14","Girls Tennis","Yes","No","QUAKERTOWN","1","PLYMOUTH WHITEMARSH","4"
"2020-09-14","Girls Tennis","Yes","No","SOUDERTON","4","CB SOUTH","3"
"2020-09-11","Girls Tennis","Yes","No","BENSALEM","0","LOWER MORELAND","5"
"2020-09-11","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","2","WISSAHICKON","3"
"2020-09-10","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","NEW HOPE SOLEBURY","7"
"2020-09-10","Girls Tennis","Yes","No","NORTH PENN","4","CB WEST ","1"
"2020-09-10","Girls Tennis","Yes","No","PENNRIDGE","0","CB EAST ","7"
"2020-09-08","Girls Tennis","Yes","No","UPPER MORELAND","3","NEW HOPE SOLEBURY","4"
"2020-09-08","Girls Tennis","No","No","SPRINGFIELD TWP.(M)","0","WILLIAM TENNENT","0"
"2020-09-08","Girls Tennis","Yes","No","WISSAHICKON","5","PLYMOUTH WHITEMARSH","0"
"2020-09-08","Girls Tennis","No","No","QUAKERTOWN","0","UPPER DUBLIN","7"
"2020-09-08","Girls Tennis","Yes","No","NORTH PENN","5","PENNRIDGE","0"
"2020-09-08","Girls Tennis","Yes","No","SOUDERTON","3","CB WEST ","4"
"2020-09-08","Girls Tennis","Yes","No","CB SOUTH","0","CB EAST ","7"
