"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-17","Softball","Yes","No","HAVERFORD","9","WC HENDERSON","8"
"2022-05-17","Softball","Yes","No","WC RUSTIN","13","VILLA MARIA ACADEMY","12"
"2022-05-17","Softball","Yes","No","RENAISSANCE ACADEMY","5","BRISTOL","15"
"2022-05-17","Softball","Yes","No","QUAKERTOWN","10","ABINGTON ","0"
"2022-05-17","Softball","Yes","No","WC EAST ","1","AVON GROVE","6"
"2022-05-17","Softball","Yes","No","INTERBORO","10","MOUNT ST. JOSEPH","9"
"2022-05-17","Softball","Yes","No","CONESTOGA","1","GARNET VALLEY","3"
"2022-05-17","Softball","Yes","No","GWYNEDD MERCY","4","NAZARETH ACADEMY","1"
"2022-05-17","Softball","Yes","No","SPRINGFIELD (DELCO)","10","STRATH HAVEN ","0"
"2022-05-17","Softball","Yes","No","MaST CHARTER","17","PLUMSTEAD CHRISTIAN","2"
"2022-05-17","Softball","Yes","No","CHRISTIAN ACADEMY","8","MORRISVILLE","19"
"2022-05-17","Softball","Yes","No","CHELTENHAM","8","SPRINGFIELD TWP.(M)","17"
"2022-05-17","Softball","Yes","No","GREAT VALLEY","4","OXFORD","8"
"2022-05-17","Softball","Yes","No","MERION MERCY","6","UPPER MERION","18"
"2022-05-17","Softball","Yes","No","NEW HOPE SOLEBURY","5","UPPER MORELAND","16"
"2022-05-17","Softball","Yes","No","KENNETT","2","UNIONVILLE","6"
"2022-05-17","Softball","Yes","No","CALVARY CHRISTIAN","1","FAITH CHRISTIAN","11"
"2022-05-17","Softball","Yes","No","CB SOUTH","3","PENNRIDGE","7"
"2022-05-16","Softball","Yes","No","WC RUSTIN","11","GREAT VALLEY","0"
"2022-05-16","Softball","Yes","No","RENAISSANCE ACADEMY","10","DOCK MENNONITE","6"
"2022-05-16","Softball","Yes","No","PENNCREST","5","MARPLE NEWTOWN","4"
"2022-05-16","Softball","Yes","No","NESHAMINY","8","BENSALEM","2"
"2022-05-16","Softball","Yes","No","UNIONVILLE","9","SUN VALLEY ","0"
"2022-05-16","Softball","Yes","No","HARRITON","7","RADNOR","5"
"2022-05-16","Softball","Yes","No","KENNETT","1","OXFORD","10"
"2022-05-16","Softball","Yes","No","WC HENDERSON","5","BISHOP SHANAHAN","6"
"2022-05-15","Softball","Yes","No","VILLA JOSEPH MARIE","15","NAZARETH ACADEMY","4"
"2022-05-14","Softball","Yes","No","Conwell-Egan Catholic HS","1","PENNSBURY","14"
"2022-05-14","Softball","Yes","No","MARPLE NEWTOWN","10","INTERBORO","0"
"2022-05-14","Softball","Yes","No","INTERBORO","1","Kingsway Regional HS (NJ)","10"
"2022-05-14","Softball","Yes","No","PLUMSTEAD CHRISTIAN","11","DELCO CHRISTIAN","10"
"2022-05-14","Softball","Yes","No","DELCO CHRISTIAN","10","PLUMSTEAD CHRISTIAN","5"
"2022-05-14","Softball","Yes","No","CHELTENHAM","3","UPPER MORELAND","19"
"2022-05-14","Softball","Yes","No","MERION MERCY","3","BENSALEM","13"
"2022-05-13","Softball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN WEST ","8"
"2022-05-13","Softball","Yes","No","COUNCIL ROCK SOUTH ","1","SOUDERTON","0"
"2022-05-13","Softball","Yes","No","PHOENIXVILLE","1","OWEN J. ROBERTS","9"
"2022-05-13","Softball","Yes","No","NEW HOPE SOLEBURY","12","DOCK MENNONITE","11"
"2022-05-13","Softball","Yes","No","DELCO CHRISTIAN","7","RENAISSANCE ACADEMY","19"
"2022-05-13","Softball","Yes","No","NESHAMINY","8","COUNCIL ROCK NORTH ","0"
"2022-05-13","Softball","Yes","No","PLUMSTEAD CHRISTIAN","15","Lincoln Leadership Academy Charter School","14"
"2022-05-13","Softball","Yes","No","STRATH HAVEN ","15","PENN WOOD","0"
"2022-05-13","Softball","Yes","No","LOWER MERION ","24","CHELTENHAM","16"
"2022-05-13","Softball","Yes","No","RADNOR","6","HARRITON","4"
"2022-05-13","Softball","Yes","No","ABINGTON ","1","MOUNT ST. JOSEPH","0"
"2022-05-13","Softball","Yes","No","BOYERTOWN","4","PERKIOMEN VALLEY ","1"
"2022-05-12","Softball","Yes","No","PENNSBURY","10","HARRY S. TRUMAN","0"
"2022-05-12","Softball","Yes","No","NORTH PENN","10","CB SOUTH","0"
"2022-05-12","Softball","Yes","No","HATBORO-HORSHAM","1","QUAKERTOWN","0"
"2022-05-12","Softball","Yes","No","DOWNINGTOWN WEST ","5","UNIONVILLE","2"
"2022-05-12","Softball","Yes","No","WC EAST ","1","RIDLEY","12"
"2022-05-12","Softball","Yes","No","PLYMOUTH WHITEMARSH","2","ABINGTON ","3"
"2022-05-12","Softball","Yes","No","SOUDERTON","10","PENNRIDGE","0"
"2022-05-12","Softball","Yes","No","OWEN J. ROBERTS","7","PERKIOMEN VALLEY ","1"
"2022-05-12","Softball","Yes","No","UPPER MORELAND","3","WILLIAM TENNENT","6"
"2022-05-12","Softball","Yes","No","HAVERFORD","9","INTERBORO","0"
"2022-05-12","Softball","Yes","No","CB EAST ","7","CB WEST ","2"
"2022-05-12","Softball","Yes","No","GWYNEDD MERCY","0","MERION MERCY","4"
"2022-05-12","Softball","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","5"
"2022-05-12","Softball","Yes","No","Cardinal O'Hara High School","0","SPRINGFIELD (DELCO)","1"
"2022-05-12","Softball","Yes","No","CONESTOGA","0","NESHAMINY","4"
"2022-05-12","Softball","Yes","No","FAITH CHRISTIAN","15","PLUMSTEAD CHRISTIAN","2"
"2022-05-12","Softball","Yes","No","Hill School (PA) ","10","POTTSTOWN","0"
"2022-05-12","Softball","Yes","No","MORRISVILLE","20","DELCO CHRISTIAN","10"
"2022-05-12","Softball","Yes","No","PENN WOOD","3","NORRISTOWN","5"
"2022-05-12","Softball","Yes","No","CHELTENHAM","2","NEW HOPE SOLEBURY","16"
"2022-05-12","Softball","Yes","No","SPRINGFIELD TWP.(M)","2","LOWER MORELAND","1"
"2022-05-12","Softball","Yes","No","COATESVILLE","16","WC HENDERSON","1"
"2022-05-12","Softball","Yes","No","UPPER DUBLIN","2","WISSAHICKON","16"
"2022-05-12","Softball","Yes","No","Archbishop Carroll High School","1","VILLA MARIA ACADEMY","8"
"2022-05-12","Softball","Yes","No","STRATH HAVEN ","6","CHICHESTER","5"
"2022-05-12","Softball","Yes","No","COUNCIL ROCK SOUTH ","4","BENSALEM","9"
"2022-05-12","Softball","Yes","No","Saint Hubert Catholic High School","11","COUNCIL ROCK NORTH ","8"
"2022-05-11","Softball","Yes","No","SPRING-FORD","11","OWEN J. ROBERTS","0"
"2022-05-11","Softball","Yes","No","WC RUSTIN","0","DOWNINGTOWN WEST ","5"
"2022-05-11","Softball","Yes","No","Archbishop Wood High School","10","VILLA JOSEPH MARIE","6"
"2022-05-11","Softball","Yes","No","UPPER PERKIOMEN","8","UPPER MERION","2"
"2022-05-11","Softball","Yes","No","PHOENIXVILLE","11","POTTSTOWN","1"
"2022-05-11","Softball","Yes","No","HAVERFORD","15","LOWER MERION ","0"
"2022-05-11","Softball","Yes","No","CALVARY CHRISTIAN","7","DOCK MENNONITE","8"
"2022-05-11","Softball","Yes","No","DOCK MENNONITE","10","CALVARY CHRISTIAN","0"
"2022-05-11","Softball","Yes","No","BRISTOL","9","RENAISSANCE ACADEMY","2"
"2022-05-11","Softball","Yes","No","WC EAST ","1","UNIONVILLE","2"
"2022-05-11","Softball","Yes","No","MARPLE NEWTOWN","14","RADNOR","2"
"2022-05-11","Softball","Yes","No","UPPER DARBY","0","GARNET VALLEY","8"
"2022-05-11","Softball","Yes","No","METHACTON","8","PERKIOMEN VALLEY ","2"
"2022-05-11","Softball","Yes","No","GREAT VALLEY","2","AVON GROVE","14"
"2022-05-11","Softball","Yes","No","PENNCREST","10","SPRINGFIELD (DELCO)","19"
"2022-05-11","Softball","Yes","No","DELCO CHRISTIAN","3","MaST CHARTER","18"
"2022-05-11","Softball","Yes","No","DOWNINGTOWN EAST ","4","SUN VALLEY ","3"
"2022-05-11","Softball","Yes","No","POPE JOHN PAUL II","1","POTTSGROVE","2"
"2022-05-11","Softball","Yes","No","HARRITON","5","STRATH HAVEN ","7"
"2022-05-11","Softball","Yes","No","MOUNT ST. JOSEPH","4","Lansdale Catholic High School","7"
"2022-05-11","Softball","Yes","No","NORRISTOWN","5","BOYERTOWN","11"
"2022-05-11","Softball","Yes","No","ACADEMY PARK ","8","CHICHESTER","20"
"2022-05-11","Softball","Yes","No","CB WEST ","2","CB SOUTH","14"
"2022-05-11","Softball","Yes","No","BISHOP SHANAHAN","10","KENNETT","0"
"2022-05-11","Softball","Yes","No","Executive Education Academy Charter School (PA)","23","MORRISVILLE","25"
"2022-05-11","Softball","Yes","No","UPPER MORELAND","2","ABINGTON ","3"
"2022-05-11","Softball","Yes","No","COATESVILLE","6","OXFORD","2"
"2022-05-10","Softball","Yes","No","COUNCIL ROCK SOUTH ","0","PENNSBURY","5"
"2022-05-10","Softball","Yes","No","NORTH PENN","9","SOUDERTON","3"
"2022-05-10","Softball","Yes","No","ABINGTON ","0","HATBORO-HORSHAM","13"
"2022-05-10","Softball","Yes","No","RIDLEY","12","CONESTOGA","2"
"2022-05-10","Softball","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","10"
"2022-05-10","Softball","Yes","No","PLYMOUTH WHITEMARSH","14","UPPER DUBLIN","4"
"2022-05-10","Softball","Yes","No","WILLIAM TENNENT","15","NEW HOPE SOLEBURY","2"
"2022-05-10","Softball","Yes","No","CB SOUTH","12","CB EAST ","2"
"2022-05-10","Softball","Yes","No","RENAISSANCE ACADEMY","17","DELCO CHRISTIAN","0"
"2022-05-10","Softball","Yes","No","QUAKERTOWN","9","WISSAHICKON","1"
"2022-05-10","Softball","Yes","No","INTERBORO","14","CHICHESTER","3"
"2022-05-10","Softball","Yes","No","GWYNEDD MERCY","2","VILLA MARIA ACADEMY","4"
"2022-05-10","Softball","Yes","No","CHRISTIAN ACADEMY","5","PLUMSTEAD CHRISTIAN","24"
"2022-05-10","Softball","Yes","No","POTTSTOWN","2","POPE JOHN PAUL II","13"
"2022-05-10","Softball","Yes","No","ACADEMY PARK ","3","PENN WOOD","7"
"2022-05-10","Softball","Yes","No","LOWER MORELAND","11","CHELTENHAM","1"
"2022-05-10","Softball","Yes","No","NORRISTOWN","7","UPPER MERION","9"
"2022-05-10","Softball","Yes","No","SPRINGFIELD TWP.(M)","9","UPPER MORELAND","3"
"2022-05-10","Softball","Yes","No","PENNRIDGE","8","CB WEST ","7"
"2022-05-10","Softball","Yes","No","CALVARY CHRISTIAN","17","MORRISVILLE","2"
"2022-05-10","Softball","Yes","No","MaST CHARTER","4","FAITH CHRISTIAN","3"
"2022-05-10","Softball","Yes","No","MERION MERCY","6","NAZARETH ACADEMY","2"
"2022-05-10","Softball","Yes","No","BENSALEM","11","COUNCIL ROCK NORTH ","1"
"2022-05-09","Softball","Yes","No","QUAKERTOWN","0","NORTH PENN","11"
"2022-05-09","Softball","Yes","No","HATBORO-HORSHAM","5","PLYMOUTH WHITEMARSH","0"
"2022-05-09","Softball","Yes","No","POPE JOHN PAUL II","4","SPRING-FORD","18"
"2022-05-09","Softball","Yes","No","DOWNINGTOWN WEST ","10","WC EAST ","0"
"2022-05-09","Softball","Yes","No","UPPER DARBY","0","RIDLEY","16"
"2022-05-09","Softball","Yes","No","NESHAMINY","0","VILLA JOSEPH MARIE","3"
"2022-05-09","Softball","Yes","No","BENSALEM","10","HARRY S. TRUMAN","0"
"2022-05-09","Softball","Yes","No","OWEN J. ROBERTS","7","UPPER PERKIOMEN","1"
"2022-05-09","Softball","Yes","No","BOYERTOWN","7","PHOENIXVILLE","2"
"2022-05-09","Softball","Yes","No","NEW HOPE SOLEBURY","1","WILLIAM TENNENT","12"
"2022-05-09","Softball","Yes","No","GARNET VALLEY","1","HAVERFORD","2"
"2022-05-09","Softball","Yes","No","WC RUSTIN","10","OXFORD","4"
"2022-05-09","Softball","Yes","No","BRISTOL","8","DOCK MENNONITE","0"
"2022-05-09","Softball","Yes","No","CB EAST ","1","COUNCIL ROCK SOUTH ","9"
"2022-05-09","Softball","Yes","No","MARPLE NEWTOWN","3","SPRINGFIELD (DELCO)","12"
"2022-05-09","Softball","Yes","No","MOUNT ST. JOSEPH","10","GWYNEDD MERCY","15"
"2022-05-09","Softball","Yes","No","METHACTON","18","POTTSTOWN","0"
"2022-05-09","Softball","Yes","No","Lincoln Leadership Academy Charter School","6","PLUMSTEAD CHRISTIAN","10"
"2022-05-09","Softball","Yes","No","DELCO CHRISTIAN","18","MORRISVILLE","0"
"2022-05-09","Softball","Yes","No","UPPER MORELAND","11","CHELTENHAM","1"
"2022-05-09","Softball","Yes","No","SUN VALLEY ","10","KENNETT","0"
"2022-05-09","Softball","Yes","No","PENNCREST","14","HARRITON","12"
"2022-05-09","Softball","Yes","No","STRATH HAVEN ","11","RADNOR","1"
"2022-05-09","Softball","Yes","No","UNIONVILLE","9","GREAT VALLEY","6"
"2022-05-09","Softball","Yes","No","POTTSGROVE","3","NORRISTOWN","1"
"2022-05-09","Softball","Yes","No","PERKIOMEN VALLEY ","7","UPPER MERION","4"
"2022-05-09","Softball","Yes","No","UPPER DUBLIN","13","LOWER MORELAND","3"
"2022-05-09","Softball","Yes","No","DOWNINGTOWN EAST ","6","WC HENDERSON","0"
"2022-05-09","Softball","Yes","No","BISHOP SHANAHAN","2","COATESVILLE","13"
"2022-05-09","Softball","Yes","No","CALVARY CHRISTIAN","6","Executive Education Academy Charter School (PA)","1"
"2022-05-09","Softball","Yes","No","Archbishop Ryan High School","2","NAZARETH ACADEMY","3"
"2022-05-09","Softball","Yes","No","CB SOUTH","14","COUNCIL ROCK NORTH ","4"
"2022-05-07","Softball","Yes","No","Conwell-Egan Catholic HS","1","HARRY S. TRUMAN","5"
"2022-05-06","Softball","Yes","No","CB WEST ","0","NORTH PENN","18"
"2022-05-06","Softball","Yes","No","PENNRIDGE","0","NORTH PENN","15"
"2022-05-06","Softball","Yes","No","SPRING-FORD","11","POTTSGROVE","1"
"2022-05-06","Softball","Yes","No","UPPER PERKIOMEN","3","METHACTON","2"
"2022-05-06","Softball","Yes","No","KENNETT","0","WC RUSTIN","16"
"2022-05-06","Softball","Yes","No","MARPLE NEWTOWN","3","Cardinal O'Hara High School","2"
"2022-05-06","Softball","Yes","No","GREAT VALLEY","1","SUN VALLEY ","10"
"2022-05-06","Softball","Yes","No","OXFORD","8","UNIONVILLE","7"
"2022-05-05","Softball","Yes","No","PENNSBURY","6","BENSALEM","2"
"2022-05-05","Softball","Yes","No","Exeter Township High School","11","DOWNINGTOWN WEST ","5"
"2022-05-05","Softball","Yes","No","RIDLEY","3","HAVERFORD","13"
"2022-05-05","Softball","Yes","No","MERION MERCY","1","VILLA JOSEPH MARIE","12"
"2022-05-05","Softball","Yes","No","CHELTENHAM","0","WILLIAM TENNENT","20"
"2022-05-05","Softball","Yes","No","RENAISSANCE ACADEMY","6","FAITH CHRISTIAN","1"
"2022-05-05","Softball","Yes","No","UPPER DUBLIN","0","QUAKERTOWN","4"
"2022-05-05","Softball","Yes","No","WC EAST ","5","COATESVILLE","7"
"2022-05-05","Softball","Yes","No","INTERBORO","15","ACADEMY PARK ","0"
"2022-05-05","Softball","Yes","No","MARPLE NEWTOWN","11","STRATH HAVEN ","0"
"2022-05-05","Softball","Yes","No","LOWER MERION ","0","GARNET VALLEY","17"
"2022-05-05","Softball","Yes","No","GWYNEDD MERCY","3","MOUNT ST. JOSEPH","1"
"2022-05-05","Softball","Yes","No","WC HENDERSON","2","AVON GROVE","5"
"2022-05-05","Softball","Yes","No","HARRITON","3","SPRINGFIELD (DELCO)","11"
"2022-05-05","Softball","Yes","No","CALVARY CHRISTIAN","10","PLUMSTEAD CHRISTIAN","0"
"2022-05-05","Softball","Yes","No","CHRISTIAN ACADEMY","4","Kings Christian Academy (NJ)","24"
"2022-05-05","Softball","Yes","No","POTTSTOWN","0","PERKIOMEN VALLEY ","15"
"2022-05-05","Softball","Yes","No","CHICHESTER","9","PENN WOOD","3"
"2022-05-05","Softball","Yes","No","RADNOR","0","PENNCREST","9"
"2022-05-05","Softball","Yes","No","POPE JOHN PAUL II","0","BOYERTOWN","13"
"2022-05-05","Softball","Yes","No","CONESTOGA","8","UPPER DARBY","4"
"2022-05-05","Softball","Yes","No","UPPER MORELAND","0","LOWER MORELAND","5"
"2022-05-05","Softball","Yes","No","DOWNINGTOWN EAST ","5","BISHOP SHANAHAN","2"
"2022-05-05","Softball","Yes","No","NAZARETH ACADEMY","2","VILLA MARIA ACADEMY","6"
"2022-05-05","Softball","Yes","No","COUNCIL ROCK NORTH ","8","COUNCIL ROCK SOUTH ","13"
"2022-05-04","Softball","Yes","No","WISSAHICKON","6","HATBORO-HORSHAM","13"
"2022-05-04","Softball","Yes","No","METHACTON","3","SPRING-FORD","9"
"2022-05-04","Softball","Yes","No","GARNET VALLEY","1","RIDLEY","2"
"2022-05-04","Softball","Yes","No","HARRY S. TRUMAN","9","COUNCIL ROCK NORTH ","3"
"2022-05-04","Softball","Yes","No","PLYMOUTH WHITEMARSH","0","QUAKERTOWN","10"
"2022-05-04","Softball","Yes","No","CB SOUTH","2","SOUDERTON","8"
"2022-05-04","Softball","Yes","No","OWEN J. ROBERTS","11","NORRISTOWN","2"
"2022-05-04","Softball","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","3"
"2022-05-04","Softball","Yes","No","UPPER MERION","5","PHOENIXVILLE","8"
"2022-05-04","Softball","Yes","No","WC RUSTIN","6","DOWNINGTOWN EAST ","5"
"2022-05-04","Softball","Yes","No","DOCK MENNONITE","7","MORRISVILLE","0"
"2022-05-04","Softball","Yes","No","CB EAST ","0","PENNRIDGE","7"
"2022-05-04","Softball","Yes","No","MARPLE NEWTOWN","14","HARRITON","3"
"2022-05-04","Softball","Yes","No","AVON GROVE","12","KENNETT","0"
"2022-05-04","Softball","Yes","No","RADNOR","0","SPRINGFIELD (DELCO)","11"
"2022-05-04","Softball","Yes","No","NESHAMINY","4","COUNCIL ROCK SOUTH ","3"
"2022-05-04","Softball","Yes","No","LOWER MERION ","1","UPPER DARBY","11"
"2022-05-04","Softball","Yes","No","SUN VALLEY ","5","COATESVILLE","15"
"2022-05-04","Softball","Yes","No","STRATH HAVEN ","3","PENNCREST","16"
"2022-05-04","Softball","Yes","No","WC HENDERSON","3","GREAT VALLEY","7"
"2022-05-04","Softball","Yes","No","NEW HOPE SOLEBURY","3","SPRINGFIELD TWP.(M)","4"
"2022-05-04","Softball","Yes","No","LOWER MORELAND","1","UPPER MORELAND","9"
"2022-05-04","Softball","Yes","No","OXFORD","12","BISHOP SHANAHAN","2"
"2022-05-04","Softball","Yes","No","UPPER DUBLIN","2","ABINGTON ","11"
"2022-05-03","Softball","Yes","No","PENNSBURY","12","CB WEST ","2"
"2022-05-03","Softball","Yes","No","LOWER MERION ","0","RIDLEY","15"
"2022-05-03","Softball","Yes","No","VILLA JOSEPH MARIE","15","COUNCIL ROCK NORTH ","5"
"2022-05-03","Softball","Yes","No","PLYMOUTH WHITEMARSH","5","OWEN J. ROBERTS","4"
"2022-05-03","Softball","Yes","No","HAVERFORD","15","CONESTOGA","0"
"2022-05-03","Softball","Yes","No","RENAISSANCE ACADEMY","18","MORRISVILLE","0"
"2022-05-03","Softball","Yes","No","WISSAHICKON","0","QUAKERTOWN","5"
"2022-05-03","Softball","Yes","No","PENN WOOD","3","INTERBORO","13"
"2022-05-03","Softball","Yes","No","GWYNEDD MERCY","12","UPPER DUBLIN","7"
"2022-05-03","Softball","Yes","No","MOUNT ST. JOSEPH","9","NAZARETH ACADEMY","14"
"2022-05-03","Softball","Yes","No","ACADEMY PARK ","5","CHICHESTER","15"
"2022-05-03","Softball","Yes","No","ABINGTON ","7","LOWER MORELAND","3"
"2022-05-03","Softball","Yes","No","VILLA MARIA ACADEMY","0","MERION MERCY","9"
"2022-05-03","Softball","Yes","No","CALVARY CHRISTIAN","10","MaST CHARTER","5"
"2022-05-02","Softball","Yes","No","HARRY S. TRUMAN","1","NORTH PENN","18"
"2022-05-02","Softball","Yes","No","WILLIAM TENNENT","0","HATBORO-HORSHAM","7"
"2022-05-02","Softball","Yes","No","SPRING-FORD","5","NORRISTOWN","0"
"2022-05-02","Softball","Yes","No","DOWNINGTOWN WEST ","2","AVON GROVE","1"
"2022-05-02","Softball","Yes","No","SPRINGFIELD (DELCO)","3","RIDLEY","12"
"2022-05-02","Softball","Yes","No","BRISTOL","3","VILLA JOSEPH MARIE","9"
"2022-05-02","Softball","Yes","No","PLYMOUTH WHITEMARSH","12","LOWER MORELAND","2"
"2022-05-02","Softball","Yes","No","SOUDERTON","1","BENSALEM","2"
"2022-05-02","Softball","Yes","No","PERKIOMEN VALLEY ","5","OWEN J. ROBERTS","13"
"2022-05-02","Softball","Yes","No","PHOENIXVILLE","2","UPPER PERKIOMEN","1"
"2022-05-02","Softball","Yes","No","HARRITON","0","HAVERFORD","10"
"2022-05-02","Softball","Yes","No","WC RUSTIN","9","UNIONVILLE","5"
"2022-05-02","Softball","Yes","No","FAITH CHRISTIAN","7","DOCK MENNONITE","12"
"2022-05-02","Softball","Yes","No","NESHAMINY","8","CB EAST ","0"
"2022-05-02","Softball","Yes","No","PLUMSTEAD CHRISTIAN","2","RENAISSANCE ACADEMY","8"
"2022-05-02","Softball","Yes","No","QUAKERTOWN","16","CHELTENHAM","0"
"2022-05-02","Softball","Yes","No","WC HENDERSON","2","WC EAST ","8"
"2022-05-02","Softball","Yes","No","MARPLE NEWTOWN","4","CONESTOGA","2"
"2022-05-02","Softball","Yes","No","RADNOR","0","GARNET VALLEY","10"
"2022-05-02","Softball","Yes","No","BOYERTOWN","2","METHACTON","0"
"2022-05-02","Softball","Yes","No","POTTSTOWN","4","POTTSGROVE","12"
"2022-05-02","Softball","Yes","No","PENNCREST","9","LOWER MERION ","5"
"2022-05-02","Softball","Yes","No","SUN VALLEY ","6","OXFORD","5"
"2022-05-02","Softball","Yes","No","POPE JOHN PAUL II","2","UPPER MERION","7"
"2022-05-02","Softball","Yes","No","STRATH HAVEN ","8","UPPER DARBY","1"
"2022-05-02","Softball","Yes","No","KENNETT","8","GREAT VALLEY","9"
"2022-05-02","Softball","Yes","No","WISSAHICKON","11","SPRINGFIELD TWP.(M)","1"
"2022-05-02","Softball","Yes","No","MORRISVILLE","1","MaST CHARTER","22"
"2022-05-02","Softball","Yes","No","DOWNINGTOWN EAST ","2","COATESVILLE","3"
"2022-05-02","Softball","Yes","No","BISHOP SHANAHAN","3","VILLA MARIA ACADEMY","2"
"2022-05-02","Softball","Yes","No","COUNCIL ROCK SOUTH ","1","CB SOUTH","0"
"2022-05-02","Softball","Yes","No","PENNRIDGE","10","COUNCIL ROCK NORTH ","6"
"2022-05-01","Softball","Yes","No","Archbishop Ryan High School","10","MOUNT ST. JOSEPH","7"
"2022-04-30","Softball","Yes","No","PERKIOMEN VALLEY ","3","PLYMOUTH WHITEMARSH","6"
"2022-04-30","Softball","Yes","No","Archbishop Ryan High School","6","WILLIAM TENNENT","13"
"2022-04-30","Softball","Yes","No","BRISTOL","17","PLUMSTEAD CHRISTIAN","2"
"2022-04-30","Softball","Yes","No","COUNCIL ROCK NORTH ","0","WISSAHICKON","14"
"2022-04-30","Softball","Yes","No","BENSALEM","15","MaST CHARTER","0"
"2022-04-30","Softball","Yes","No","BOYERTOWN","13","Daniel Boone High School","3"
"2022-04-29","Softball","Yes","No","NORTH PENN","4","PENNSBURY","5"
