"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-13","Softball","Yes","No","STRATH HAVEN ","6","PENNCREST","2"
"2024-05-13","Softball","Yes","No","HATBORO-HORSHAM","2","NESHAMINY","0"
"2024-05-13","Softball","Yes","No","SPRINGFIELD (DELCO)","12","RADNOR","0"
"2024-05-13","Softball","Yes","No","OXFORD","2","WC RUSTIN","10"
"2024-05-13","Softball","Yes","No","PENNSBURY","11","MOUNT ST. JOSEPH","0"
"2024-05-13","Softball","Yes","No","COUNCIL ROCK SOUTH ","9","WILLIAM TENNENT","3"
"2024-05-13","Softball","Yes","No","BISHOP SHANAHAN","2","DOWNINGTOWN EAST ","10"
"2024-05-13","Softball","Yes","No","PENNRIDGE","3","COUNCIL ROCK NORTH ","15"
"2024-05-13","Softball","Yes","No","SPRINGFIELD TWP.(M)","2","GWYNEDD MERCY","15"
"2024-05-13","Softball","Yes","No","DOWNINGTOWN WEST ","2","WC EAST ","0"
"2024-05-13","Softball","Yes","No","HAVERFORD","3","CONESTOGA","2"
"2024-05-13","Softball","Yes","No","MARPLE NEWTOWN","2","HARRITON","4"
"2024-05-13","Softball","Yes","No","CHRISTIAN ACADEMY","8","PLUMSTEAD CHRISTIAN","13"
"2024-05-13","Softball","Yes","No","VILLA JOSEPH MARIE","1","CB EAST ","6"
"2024-05-13","Softball","Yes","No","CB WEST ","1","SOUDERTON","0"
"2024-05-13","Softball","Yes","No","COATESVILLE","5","AVON GROVE","9"
"2024-05-13","Softball","Yes","No","MORRISVILLE","1","CALVARY CHRISTIAN","20"
"2024-05-13","Softball","Yes","No","CHICHESTER","3","MERION MERCY","15"
"2024-05-13","Softball","Yes","No","SUN VALLEY ","11","KENNETT","1"
"2024-05-13","Softball","Yes","No","LOWER MERION ","0","UPPER DARBY","2"
"2024-05-13","Softball","Yes","No","DELCO CHRISTIAN","17","Antietam High School","1"
"2024-05-11","Softball","Yes","No","BRISTOL","3","COUNCIL ROCK NORTH ","4"
"2024-05-11","Softball","Yes","No","CONESTOGA","2","NESHAMINY","10"
"2024-05-11","Softball","Yes","No","WC EAST ","2","COATESVILLE","1"
"2024-05-10","Softball","Yes","No","METHACTON","2","SOUDERTON","0"
"2024-05-10","Softball","Yes","No","ABINGTON ","12","CHELTENHAM","2"
"2024-05-10","Softball","Yes","No","POTTSTOWN","2","PHOENIXVILLE","12"
"2024-05-09","Softball","Yes","No","OXFORD","13","GREAT VALLEY","3"
"2024-05-09","Softball","Yes","No","CB SOUTH","2","NORTH PENN","11"
"2024-05-09","Softball","Yes","No","QUAKERTOWN","11","HATBORO-HORSHAM","0"
"2024-05-09","Softball","Yes","No","MaST CHARTER","10","RENAISSANCE ACADEMY","3"
"2024-05-09","Softball","Yes","No","PENN WOOD","0","INTERBORO","16"
"2024-05-09","Softball","Yes","No","SPRINGFIELD (DELCO)","9","Cardinal O'Hara High School","4"
"2024-05-09","Softball","Yes","No","WILLIAM TENNENT","8","NEW HOPE SOLEBURY","7"
"2024-05-09","Softball","Yes","No","PENNRIDGE","0","CB WEST ","8"
"2024-05-09","Softball","Yes","No","VILLA MARIA ACADEMY","7","GWYNEDD MERCY","0"
"2024-05-09","Softball","Yes","No","PLYMOUTH WHITEMARSH","10","UPPER DUBLIN","0"
"2024-05-09","Softball","Yes","No","PLUMSTEAD CHRISTIAN","0","DOCK MENNONITE","18"
"2024-05-09","Softball","Yes","No","NORRISTOWN","1","PERKIOMEN VALLEY ","19"
"2024-05-09","Softball","Yes","No","PERKIOMEN VALLEY ","14","NORRISTOWN","0"
"2024-05-09","Softball","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","6"
"2024-05-09","Softball","Yes","No","HARRY S. TRUMAN","3","BENSALEM","12"
"2024-05-09","Softball","Yes","No","WISSAHICKON","10","ABINGTON ","6"
"2024-05-09","Softball","Yes","No","FAITH CHRISTIAN","2","VILLA JOSEPH MARIE","20"
"2024-05-09","Softball","Yes","No","CB EAST ","2","SOUDERTON","8"
"2024-05-09","Softball","Yes","No","CHELTENHAM","2","UPPER MORELAND","16"
"2024-05-09","Softball","Yes","No","LOWER MORELAND","6","SPRINGFIELD TWP.(M)","14"
"2024-05-09","Softball","Yes","No","Exeter Township High School","2","POTTSGROVE","1"
"2024-05-09","Softball","Yes","No","ACADEMY PARK ","0","CHICHESTER","23"
"2024-05-08","Softball","Yes","No","WC HENDERSON","5","GREAT VALLEY","0"
"2024-05-08","Softball","Yes","No","QUAKERTOWN","16","PENNRIDGE","1"
"2024-05-08","Softball","Yes","No","CONESTOGA","11","GARNET VALLEY","1"
"2024-05-08","Softball","Yes","No","BOYERTOWN","11","POPE JOHN PAUL II","1"
"2024-05-08","Softball","Yes","No","RENAISSANCE ACADEMY","16","MORRISVILLE","1"
"2024-05-08","Softball","Yes","No","PENNCREST","7","MARPLE NEWTOWN","11"
"2024-05-08","Softball","Yes","No","UPPER PERKIOMEN","6","METHACTON","2"
"2024-05-08","Softball","Yes","No","STRATH HAVEN ","3","SPRINGFIELD (DELCO)","9"
"2024-05-08","Softball","Yes","No","SPRING-FORD","4","PHOENIXVILLE","0"
"2024-05-08","Softball","Yes","No","DOWNINGTOWN EAST ","5","WC RUSTIN","1"
"2024-05-08","Softball","Yes","No","POTTSTOWN","3","OWEN J. ROBERTS","19"
"2024-05-08","Softball","Yes","No","MOUNT ST. JOSEPH","13","Archbishop Wood High School","16"
"2024-05-08","Softball","Yes","No","VILLA MARIA ACADEMY","6","VILLA JOSEPH MARIE","5"
"2024-05-08","Softball","Yes","No","PLYMOUTH WHITEMARSH","2","WC EAST ","4"
"2024-05-08","Softball","Yes","No","CALVARY CHRISTIAN","0","BRISTOL","14"
"2024-05-08","Softball","Yes","No","UNIONVILLE","1","DOWNINGTOWN WEST ","11"
"2024-05-08","Softball","Yes","No","LOWER MERION ","0","RIDLEY","13"
"2024-05-08","Softball","Yes","No","PENNSBURY","17","BENSALEM","7"
"2024-05-08","Softball","Yes","No","HAVERFORD","5","UPPER DARBY","0"
"2024-05-08","Softball","Yes","No","POTTSGROVE","11","NORRISTOWN","1"
"2024-05-08","Softball","Yes","No","HARRITON","8","RADNOR","2"
"2024-05-08","Softball","Yes","No","PERKIOMEN VALLEY ","1","UPPER MERION","0"
"2024-05-08","Softball","Yes","No","Conwell-Egan Catholic HS","3","CB WEST ","5"
"2024-05-08","Softball","Yes","No","KENNETT","0","AVON GROVE","18"
"2024-05-08","Softball","Yes","No","PENN WOOD","1","MERION MERCY","26"
"2024-05-08","Softball","Yes","No","Kings Christian Academy (NJ)","20","CHRISTIAN ACADEMY","9"
"2024-05-07","Softball","Yes","No","SOUDERTON","0","NORTH PENN","5"
"2024-05-07","Softball","Yes","No","QUAKERTOWN","4","WISSAHICKON","0"
"2024-05-07","Softball","Yes","No","CB WEST ","4","CB SOUTH","1"
"2024-05-07","Softball","Yes","No","HATBORO-HORSHAM","1","PLYMOUTH WHITEMARSH","5"
"2024-05-07","Softball","Yes","No","ACADEMY PARK ","0","INTERBORO","18"
"2024-05-07","Softball","Yes","No","SPRINGFIELD (DELCO)","6","HARRITON","1"
"2024-05-07","Softball","Yes","No","NORRISTOWN","1","OWEN J. ROBERTS","13"
"2024-05-07","Softball","Yes","No","MOUNT ST. JOSEPH","4","VILLA MARIA ACADEMY","7"
"2024-05-07","Softball","Yes","No","WILLIAM TENNENT","15","CHELTENHAM","0"
"2024-05-07","Softball","Yes","No","PENNRIDGE","11","CB EAST ","1"
"2024-05-07","Softball","Yes","No","UPPER PERKIOMEN","4","POTTSGROVE","3"
"2024-05-07","Softball","Yes","No","COUNCIL ROCK NORTH ","6","COUNCIL ROCK SOUTH ","7"
"2024-05-07","Softball","Yes","No","GWYNEDD MERCY","20","MERION MERCY","4"
"2024-05-07","Softball","Yes","No","ABINGTON ","6","UPPER DUBLIN","5"
"2024-05-07","Softball","Yes","No","BRISTOL","7","MORRISVILLE","0"
"2024-05-07","Softball","Yes","No","BENSALEM","6","PENNSBURY","19"
"2024-05-07","Softball","Yes","No","DOCK MENNONITE","10","CHRISTIAN ACADEMY","0"
"2024-05-07","Softball","Yes","No","NESHAMINY","14","HARRY S. TRUMAN","0"
"2024-05-07","Softball","Yes","No","FAITH CHRISTIAN","25","COLLEGIUM CHARTER","10"
"2024-05-07","Softball","Yes","No","BISHOP SHANAHAN","1","WC EAST ","7"
"2024-05-07","Softball","Yes","No","DELCO CHRISTIAN","9","PLUMSTEAD CHRISTIAN","8"
"2024-05-07","Softball","Yes","No","UPPER MORELAND","3","SPRINGFIELD TWP.(M)","9"
"2024-05-07","Softball","Yes","No","NEW HOPE SOLEBURY","11","LOWER MORELAND","3"
"2024-05-07","Softball","Yes","No","COATESVILLE","14","SUN VALLEY ","4"
"2024-05-07","Softball","Yes","No","CHICHESTER","11","PHOENIXVILLE","21"
"2024-05-06","Softball","Yes","No","AVON GROVE","15","GREAT VALLEY","0"
"2024-05-06","Softball","Yes","No","UPPER DARBY","0","GARNET VALLEY","8"
"2024-05-06","Softball","Yes","No","METHACTON","2","BOYERTOWN","11"
"2024-05-06","Softball","Yes","No","RENAISSANCE ACADEMY","12","COLLEGIUM CHARTER","2"
"2024-05-06","Softball","Yes","No","PENNCREST","4","SPRINGFIELD (DELCO)","10"
"2024-05-06","Softball","Yes","No","SPRING-FORD","10","NORRISTOWN","0"
"2024-05-06","Softball","Yes","No","NORRISTOWN","0","SPRING-FORD","10"
"2024-05-06","Softball","Yes","No","SUN VALLEY ","0","WC RUSTIN","10"
"2024-05-06","Softball","Yes","No","OWEN J. ROBERTS","4","PERKIOMEN VALLEY ","9"
"2024-05-06","Softball","Yes","No","DOWNINGTOWN EAST ","9","WC HENDERSON","1"
"2024-05-06","Softball","Yes","No","COATESVILLE","5","PENNRIDGE","8"
"2024-05-06","Softball","Yes","No","POPE JOHN PAUL II","4","UPPER PERKIOMEN","3"
"2024-05-06","Softball","Yes","No","COUNCIL ROCK SOUTH ","9","HARRY S. TRUMAN","0"
"2024-05-06","Softball","Yes","No","RIDLEY","3","CONESTOGA","2"
"2024-05-06","Softball","Yes","No","HAVERFORD","16","LOWER MERION ","1"
"2024-05-06","Softball","Yes","No","DOCK MENNONITE","15","FAITH CHRISTIAN","0"
"2024-05-06","Softball","Yes","No","HARRITON","7","STRATH HAVEN ","4"
"2024-05-06","Softball","Yes","No","KENNETT","0","UNIONVILLE","13"
"2024-05-06","Softball","Yes","No","UPPER MERION","17","POTTSTOWN","2"
"2024-05-06","Softball","Yes","No","PHOENIXVILLE","5","POTTSGROVE","9"
"2024-05-06","Softball","Yes","No","MaST CHARTER","0","VILLA JOSEPH MARIE","8"
"2024-05-06","Softball","Yes","No","RADNOR","0","MARPLE NEWTOWN","11"
"2024-05-06","Softball","Yes","No","Saint Hubert Catholic High School","15","PENN WOOD","0"
"2024-05-06","Softball","Yes","No","DELCO CHRISTIAN","7","MORRISVILLE","0"
"2024-05-04","Softball","Yes","No","RIDLEY","4","INTERBORO","6"
"2024-05-04","Softball","Yes","No","WILLIAM TENNENT","12","Archbishop Ryan High School","11"
"2024-05-04","Softball","Yes","No","PLUMSTEAD CHRISTIAN","21","DELCO CHRISTIAN","6"
"2024-05-03","Softball","Yes","No","NESHAMINY","5","QUAKERTOWN","10"
"2024-05-03","Softball","Yes","No","CALVARY CHRISTIAN","7","RENAISSANCE ACADEMY","17"
"2024-05-03","Softball","Yes","No","CHELTENHAM","1","HATBORO-HORSHAM","0"
"2024-05-03","Softball","Yes","No","SPRING-FORD","4","METHACTON","1"
"2024-05-03","Softball","Yes","No","WC RUSTIN","11","KENNETT","2"
"2024-05-03","Softball","Yes","No","MOUNT ST. JOSEPH","17","MERION MERCY","7"
"2024-05-03","Softball","Yes","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","10"
"2024-05-03","Softball","Yes","No","OXFORD","2","UNIONVILLE","4"
"2024-05-03","Softball","Yes","No","BRISTOL","7","UPPER DUBLIN","5"
"2024-05-03","Softball","Yes","No","PENNSBURY","17","CB EAST ","11"
"2024-05-03","Softball","Yes","No","POTTSGROVE","3","UPPER MERION","1"
"2024-05-03","Softball","Yes","No","LOWER MORELAND","0","NEW HOPE SOLEBURY","11"
"2024-05-03","Softball","Yes","No","BISHOP SHANAHAN","5","COATESVILLE","9"
"2024-05-03","Softball","Yes","No","MaST CHARTER","21","MaST II","0"
"2024-05-03","Softball","Yes","No","AVON GROVE","14","WC HENDERSON","4"
"2024-05-03","Softball","Yes","No","PENN WOOD","14","COLLEGIUM CHARTER","4"
"2024-05-03","Softball","Yes","No","PENN WOOD","14","COLLEGIUM CHARTER","4"
"2024-05-03","Softball","Yes","No","CHRISTIAN ACADEMY","15","DELCO CHRISTIAN","26"
"2024-05-02","Softball","Yes","No","GREAT VALLEY","8","SUN VALLEY ","7"
"2024-05-02","Softball","Yes","No","NORTH PENN","5","CB WEST ","3"
"2024-05-02","Softball","Yes","No","PLYMOUTH WHITEMARSH","7","QUAKERTOWN","4"
"2024-05-02","Softball","Yes","No","GARNET VALLEY","1","HAVERFORD","5"
"2024-05-02","Softball","Yes","No","PERKIOMEN VALLEY ","4","BOYERTOWN","2"
"2024-05-02","Softball","Yes","No","CB EAST ","1","CB SOUTH","6"
"2024-05-02","Softball","Yes","No","PENNCREST","6","HARRITON","2"
"2024-05-02","Softball","Yes","No","HATBORO-HORSHAM","6","ABINGTON ","2"
"2024-05-02","Softball","Yes","No","SPRINGFIELD (DELCO)","8","MARPLE NEWTOWN","5"
"2024-05-02","Softball","Yes","No","UPPER MORELAND","1","WILLIAM TENNENT","7"
"2024-05-02","Softball","Yes","No","WC EAST ","2","DOWNINGTOWN EAST ","12"
"2024-05-02","Softball","Yes","No","UPPER PERKIOMEN","14","POTTSTOWN","3"
"2024-05-02","Softball","Yes","No","COUNCIL ROCK SOUTH ","7","NESHAMINY","6"
"2024-05-02","Softball","Yes","No","DOCK MENNONITE","7","GWYNEDD MERCY","6"
"2024-05-02","Softball","Yes","No","UPPER DUBLIN","11","WISSAHICKON","1"
"2024-05-02","Softball","Yes","No","DOWNINGTOWN WEST ","6","AVON GROVE","5"
"2024-05-02","Softball","Yes","No","UPPER DARBY","3","RIDLEY","17"
"2024-05-02","Softball","Yes","No","PENNSBURY","11","HARRY S. TRUMAN","0"
"2024-05-02","Softball","Yes","No","STRATH HAVEN ","15","RADNOR","14"
"2024-05-02","Softball","Yes","No","PHOENIXVILLE","4","POPE JOHN PAUL II","16"
"2024-05-02","Softball","Yes","No","CONESTOGA","16","LOWER MERION ","0"
"2024-05-02","Softball","Yes","No","COUNCIL ROCK NORTH ","11","BENSALEM","5"
"2024-05-02","Softball","Yes","No","PLUMSTEAD CHRISTIAN","12","FAITH CHRISTIAN","10"
"2024-05-02","Softball","Yes","No","CHELTENHAM","0","LOWER MORELAND","13"
"2024-05-02","Softball","Yes","No","SPRINGFIELD TWP.(M)","2","NEW HOPE SOLEBURY","11"
"2024-05-02","Softball","Yes","No","CHICHESTER","3","KENNETT","13"
"2024-05-02","Softball","Yes","No","PENN WOOD","15","ACADEMY PARK ","0"
"2024-05-01","Softball","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","16"
"2024-05-01","Softball","Yes","No","LOWER MERION ","0","GARNET VALLEY","15"
"2024-05-01","Softball","Yes","No","BOYERTOWN","4","UPPER MERION","9"
"2024-05-01","Softball","Yes","No","PLUMSTEAD CHRISTIAN","2","RENAISSANCE ACADEMY","18"
"2024-05-01","Softball","Yes","No","RADNOR","7","PENNCREST","17"
"2024-05-01","Softball","Yes","No","CHICHESTER","4","INTERBORO","17"
"2024-05-01","Softball","Yes","No","POTTSTOWN","2","METHACTON","13"
"2024-05-01","Softball","Yes","No","HARRITON","0","SPRINGFIELD (DELCO)","4"
"2024-05-01","Softball","Yes","No","SPRING-FORD","1","POPE JOHN PAUL II","2"
"2024-05-01","Softball","Yes","No","WC RUSTIN","7","WC EAST ","3"
"2024-05-01","Softball","Yes","No","POTTSGROVE","9","OWEN J. ROBERTS","15"
"2024-05-01","Softball","Yes","No","MOUNT ST. JOSEPH","6","Springside Chestnut Hill Academy ","5"
"2024-05-01","Softball","Yes","No","DOWNINGTOWN EAST ","11","OXFORD","1"
"2024-05-01","Softball","Yes","No","UPPER PERKIOMEN","14","NORRISTOWN","4"
"2024-05-01","Softball","Yes","No","Little Flower Catholic High School for Girls","3","GWYNEDD MERCY","14"
"2024-05-01","Softball","Yes","No","DELCO CHRISTIAN","2","BRISTOL","31"
"2024-05-01","Softball","Yes","No","DOWNINGTOWN WEST ","2","SUN VALLEY ","0"
"2024-05-01","Softball","Yes","No","RIDLEY","3","HAVERFORD","8"
"2024-05-01","Softball","Yes","No","DOCK MENNONITE","17","MORRISVILLE","0"
"2024-05-01","Softball","Yes","No","MARPLE NEWTOWN","10","STRATH HAVEN ","0"
"2024-05-01","Softball","Yes","No","CONESTOGA","11","UPPER DARBY","1"
"2024-05-01","Softball","Yes","No","FAITH CHRISTIAN","3","MaST CHARTER","18"
"2024-05-01","Softball","Yes","No","UNIONVILLE","17","WC HENDERSON","2"
"2024-05-01","Softball","Yes","No","COATESVILLE","15","KENNETT","0"
"2024-05-01","Softball","Yes","No","PERKIOMEN VALLEY ","10","PHOENIXVILLE","0"
"2024-05-01","Softball","Yes","No","CHRISTIAN ACADEMY","22","CALVARY CHRISTIAN","12"
"2024-05-01","Softball","Yes","No","VILLA JOSEPH MARIE","4","Saint Hubert Catholic High School","9"
"2024-04-30","Softball","Yes","No","NORTH PENN","15","PENNRIDGE","0"
"2024-04-30","Softball","Yes","No","UPPER DUBLIN","1","QUAKERTOWN","11"
"2024-04-30","Softball","Yes","No","SOUDERTON","2","CB SOUTH","5"
"2024-04-30","Softball","Yes","No","WISSAHICKON","1","HATBORO-HORSHAM","13"
"2024-04-30","Softball","Yes","No","INTERBORO","15","PENN WOOD","0"
"2024-04-30","Softball","Yes","No","MOUNT ST. JOSEPH","9","VILLA JOSEPH MARIE","5"
"2024-04-30","Softball","Yes","No","SPRINGFIELD TWP.(M)","1","WILLIAM TENNENT","16"
"2024-04-30","Softball","Yes","No","Palisades High School","13","UPPER PERKIOMEN","2"
"2024-04-30","Softball","Yes","No","WC HENDERSON","7","VILLA MARIA ACADEMY","12"
"2024-04-30","Softball","Yes","No","ABINGTON ","2","PLYMOUTH WHITEMARSH","4"
"2024-04-30","Softball","Yes","No","BENSALEM","3","COUNCIL ROCK SOUTH ","8"
"2024-04-30","Softball","Yes","No","PENNSBURY","9","NESHAMINY","11"
"2024-04-30","Softball","Yes","No","POPE JOHN PAUL II","5","NORRISTOWN","4"
"2024-04-30","Softball","Yes","No","CB WEST ","15","CB EAST ","0"
"2024-04-30","Softball","Yes","No","LOWER MORELAND","1","UPPER MORELAND","9"
"2024-04-30","Softball","Yes","No","HARRY S. TRUMAN","5","COUNCIL ROCK NORTH ","12"
"2024-04-30","Softball","Yes","No","BISHOP SHANAHAN","0","AVON GROVE","9"
"2024-04-30","Softball","Yes","No","CHICHESTER","20","ACADEMY PARK ","0"
"2024-04-30","Softball","Yes","No","The Baldwin School ","15","MERION MERCY","1"
"2024-04-30","Softball","Yes","No","NEW HOPE SOLEBURY","18","CHELTENHAM","3"
"2024-04-29","Softball","Yes","No","KENNETT","16","GREAT VALLEY","12"
"2024-04-29","Softball","Yes","No","GARNET VALLEY","7","HARRITON","4"
"2024-04-29","Softball","Yes","No","BOYERTOWN","2","SPRING-FORD","3"
"2024-04-29","Softball","Yes","No","CHRISTIAN ACADEMY","7","RENAISSANCE ACADEMY","17"
"2024-04-29","Softball","Yes","No","CB SOUTH","11","NESHAMINY","12"
"2024-04-29","Softball","Yes","No","CONESTOGA","14","PENNCREST","2"
"2024-04-29","Softball","Yes","No","OWEN J. ROBERTS","12","METHACTON","13"
"2024-04-29","Softball","Yes","No","LOWER MERION ","0","SPRINGFIELD (DELCO)","16"
"2024-04-29","Softball","Yes","No","UNIONVILLE","0","WC RUSTIN","14"
"2024-04-29","Softball","Yes","No","CHELTENHAM","1","WILLIAM TENNENT","21"
"2024-04-29","Softball","Yes","No","CB WEST ","15","PENNRIDGE","0"
"2024-04-29","Softball","Yes","No","POTTSGROVE","3","UPPER PERKIOMEN","7"
"2024-04-29","Softball","Yes","No","VILLA MARIA ACADEMY","18","CHICHESTER","0"
"2024-04-29","Softball","Yes","No","Easton Area High School","0","COUNCIL ROCK SOUTH ","3"
"2024-04-29","Softball","Yes","No","SUN VALLEY ","5","OXFORD","4"
"2024-04-29","Softball","Yes","No","FAITH CHRISTIAN","2","BRISTOL","28"
"2024-04-29","Softball","Yes","No","COATESVILLE","1","DOWNINGTOWN WEST ","4"
"2024-04-29","Softball","Yes","No","RIDLEY","2","MARPLE NEWTOWN","8"
"2024-04-29","Softball","Yes","No","HAVERFORD","10","STRATH HAVEN ","0"
"2024-04-29","Softball","Yes","No","DOCK MENNONITE","14","CALVARY CHRISTIAN","0"
"2024-04-29","Softball","Yes","No","POTTSTOWN","3","POPE JOHN PAUL II","22"
"2024-04-29","Softball","Yes","No","ABINGTON ","10","LOWER MORELAND","0"
"2024-04-29","Softball","Yes","No","WC EAST ","8","WC HENDERSON","0"
"2024-04-29","Softball","Yes","No","PLUMSTEAD CHRISTIAN","3","MaST CHARTER","14"
"2024-04-29","Softball","Yes","No","CB EAST ","4","Lansdale Catholic High School","3"
"2024-04-29","Softball","Yes","No","UPPER MERION","13","PHOENIXVILLE","0"
"2024-04-29","Softball","Yes","No","COUNCIL ROCK NORTH ","12","Archbishop Ryan High School","2"
"2024-04-29","Softball","Yes","No","Archbishop Wood High School","13","SPRINGFIELD TWP.(M)","0"
"2024-04-29","Softball","Yes","No","AVON GROVE","9","BISHOP SHANAHAN","0"
"2024-04-29","Softball","Yes","No","VILLA JOSEPH MARIE","13","COLLEGIUM CHARTER","0"
"2024-04-29","Softball","Yes","No","HARRY S. TRUMAN","11","Nazareth Academy","1"
"2024-04-29","Softball","Yes","No","UPPER DARBY","6","RADNOR","8"
"2024-04-27","Softball","Yes","No","Archbishop Carroll High School","22","VILLA MARIA ACADEMY","19"
"2024-04-27","Softball","Yes","No","PENNSBURY","0","COUNCIL ROCK SOUTH ","3"
"2024-04-27","Softball","Yes","No","BENSALEM","7","Conwell-Egan Catholic HS","5"
"2024-04-26","Softball","Yes","No","HARRY S. TRUMAN","0","NORTH PENN","14"
"2024-04-26","Softball","Yes","No","QUAKERTOWN","11","NEW HOPE SOLEBURY","5"
"2024-04-26","Softball","Yes","No","BOYERTOWN","14","OWEN J. ROBERTS","7"
"2024-04-26","Softball","Yes","No","RENAISSANCE ACADEMY","11","CALVARY CHRISTIAN","9"
"2024-04-26","Softball","Yes","No","PENNSBURY","6","CB SOUTH","2"
"2024-04-26","Softball","Yes","No","SPRINGFIELD (DELCO)","13","VILLA MARIA ACADEMY","8"
"2024-04-26","Softball","Yes","No","SPRING-FORD","2","PERKIOMEN VALLEY ","3"
"2024-04-26","Softball","Yes","No","RIDLEY","2","WC RUSTIN","13"
"2024-04-26","Softball","Yes","No","ABINGTON ","3","WILLIAM TENNENT","5"
"2024-04-26","Softball","Yes","No","AVON GROVE","0","DOWNINGTOWN EAST ","2"
"2024-04-26","Softball","Yes","No","BENSALEM","12","PENNRIDGE","1"
"2024-04-26","Softball","Yes","No","PLYMOUTH WHITEMARSH","12","UPPER MORELAND","2"
"2024-04-26","Softball","Yes","No","Caravel Academy","11","OXFORD","1"
"2024-04-26","Softball","Yes","No","BRISTOL","8","GWYNEDD MERCY","5"
"2024-04-26","Softball","Yes","No","UPPER DUBLIN","15","LOWER MORELAND","0"
"2024-04-26","Softball","Yes","No","BISHOP SHANAHAN","3","DOWNINGTOWN WEST ","9"
"2024-04-26","Softball","Yes","No","SUN VALLEY ","12","STRATH HAVEN ","2"
"2024-04-26","Softball","Yes","No","POPE JOHN PAUL II","6","UPPER MERION","11"
"2024-04-26","Softball","Yes","No","NESHAMINY","6","CB WEST ","3"
"2024-04-26","Softball","Yes","No","UPPER DARBY","2","HARRITON","9"
"2024-04-26","Softball","Yes","No","DELCO CHRISTIAN","19","FAITH CHRISTIAN","21"
"2024-04-26","Softball","Yes","No","WC EAST ","4","UNIONVILLE","2"
"2024-04-26","Softball","Yes","No","PLUMSTEAD CHRISTIAN","18","Lincoln Leadership Academy Charter School","0"
