"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"COUNCIL ROCK NORTH ","Girls Lacrosse","AAA","5","10","0","5.29","PIAA District One"
"PENNRIDGE","Girls Lacrosse","AAA","5","11","0","5.257","PIAA District One"
"MARPLE NEWTOWN","Girls Lacrosse","AA","4","13","0","5.126","PIAA District One"
"HARRITON","Girls Lacrosse","AAA","4","13","0","4.924","PIAA District One"
"UPPER DARBY","Girls Lacrosse","AAA","4","11","0","4.679","PIAA District One"
"DOCK MENNONITE","Girls Lacrosse","AA","5","6","0","4.575","PIAA District One"
"LOWER MORELAND","Girls Lacrosse","AA","5","12","0","4.373","PIAA District One"
"NAZARETH ACADEMY","Girls Lacrosse","AA","4","13","0","4.288","PIAA District One"
"UPPER PERKIOMEN","Girls Lacrosse","AA","4","9","0","4.255","PIAA District One"
"OXFORD","Girls Lacrosse","AAA","4","12","0","4.186","PIAA District One"
"POPE JOHN PAUL II","Girls Lacrosse","AA","3","10","0","3.974","PIAA District One"
"CHICHESTER","Girls Lacrosse","AA","4","5","0","3.813","PIAA District One"
"SUN VALLEY ","Girls Lacrosse","AA","3","14","0","3.712","PIAA District One"
"NESHAMINY","Girls Lacrosse","AAA","3","15","0","3.712","PIAA District One"
"WC EAST ","Girls Lacrosse","AA","1","16","0","3.515","PIAA District One"
"CHELTENHAM","Girls Lacrosse","AAA","2","12","0","3.383","PIAA District One"
"BENSALEM","Girls Lacrosse","AAA","2","13","0","3.35","PIAA District One"
"COLLEGIUM CHARTER","Girls Lacrosse","AA","3","10","0","3.245","PIAA District One"
"DELCO CHRISTIAN","Girls Lacrosse","AA","1","9","0","3.217","PIAA District One"
"NORRISTOWN","Girls Lacrosse","AAA","0","13","0","2.991","PIAA District One"
"POTTSTOWN","Girls Lacrosse","AA","1","12","0","2.924","PIAA District One"
"WILLIAM TENNENT","Girls Lacrosse","AAA","0","10","0","2.759","PIAA District One"
"SACRED HEART ACADEMY","Girls Lacrosse","AA","0","16","0","2.587","PIAA District One"
"ACADEMY PARK ","Girls Lacrosse","AA","0","8","0","1.867","PIAA District One"
"Abington Friends School ","Girls Lacrosse","A","3","7","0","0","Other"
"Academy of Notre Dame","Girls Lacrosse","A","5","10","0","0","Other"
"Academy of the New Church ","Girls Lacrosse","A","9","4","0","0","Other"
"Agnes Irwin School ","Girls Lacrosse","A","13","4","0","0","Other"
"Allentown Central Catholic High School","Girls Lacrosse","AA","10","8","0","0","11"
"Archbishop Carroll High School","Girls Lacrosse","AA","14","4","0","0","12"
"Archbishop Ryan High School","Girls Lacrosse","AA","4","9","0","0","12"
"Archbishop Wood High School","Girls Lacrosse","AA","5","7","0","0","12"
"Bishop McDevitt High School","Girls Lacrosse","AA","3","7","0","0","12"
"Cardinal O'Hara High School","Girls Lacrosse","AA","13","5","0","0","12"
"Conestoga Christian School","Girls Lacrosse","AA","8","4","0","0","3"
"Conwell-Egan Catholic HS","Girls Lacrosse","AA","3","11","0","0","12"
"Episcopal Academy","Girls Lacrosse","A","9","7","0","0","Other"
"Exeter Township High School","Girls Lacrosse","AAA","7","10","0","0","3"
"George School ","Girls Lacrosse","A","0","8","0","0","Other"
"Germantown Academy","Girls Lacrosse","A","8","11","0","0","Other"
"Germantown Friends","Girls Lacrosse","A","10","4","0","0","Other"
"Jack Barrack Hebrew Academy","Girls Lacrosse","A","7","1","0","0","Other"
"Kennard Dale High School","Girls Lacrosse","AA","10","7","0","0","3"
"Lansdale Catholic High School","Girls Lacrosse","AA","11","7","0","0","12"
"Manheim Township High School","Girls Lacrosse","AAA","14","4","0","0","3"
"Msgr Bonner & Abp Prendergast HS","Girls Lacrosse","AA","8","5","0","0","12"
"Penn Charter School ","Girls Lacrosse","A","17","1","1","0","Other"
"PENN WOOD","Girls Lacrosse","AAA","0","0","0","0","PIAA District One"
"Perkiomen School","Girls Lacrosse","A","1","3","0","0","Other"
"Saint Hubert Catholic High School","Girls Lacrosse","AA","6","8","0","0","12"
"Shipley School ","Girls Lacrosse","A","8","4","0","0","Other"
"Springside Chestnut Hill Academy ","Girls Lacrosse","A","7","8","0","0","Other"
"The Baldwin School ","Girls Lacrosse","A","1","13","0","0","Other"
"Twin Valley High School","Girls Lacrosse","AA","16","1","0","0","3"
"Wilson High School (D3)","Girls Lacrosse","AAA","14","3","0","0","3"
"York Catholic High School","Girls Lacrosse","AA","15","1","0","0","Other"
