"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","22","OXFORD","6"
"2024-05-07","Girls Lacrosse","Yes","No","HARRITON","6","GARNET VALLEY","17"
"2024-05-07","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","20","VILLA JOSEPH MARIE","2"
"2024-05-07","Girls Lacrosse","Yes","No","WC EAST ","4","BISHOP SHANAHAN","15"
"2024-05-07","Girls Lacrosse","Yes","No","ACADEMY PARK ","4","CHICHESTER","12"
"2024-05-07","Girls Lacrosse","Yes","No","CHELTENHAM","12","DOCK MENNONITE","8"
"2024-05-07","Girls Lacrosse","Yes","No","HAVERFORD","18","UPPER DARBY","3"
"2024-05-07","Girls Lacrosse","Yes","No","Coventry Christian Academy","11","DELCO CHRISTIAN","18"
"2024-05-07","Girls Lacrosse","Yes","No","Archbishop Wood High School","10","POPE JOHN PAUL II","9"
"2024-05-07","Girls Lacrosse","Yes","No","BENSALEM","16","Conwell-Egan Catholic HS","2"
"2024-05-06","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","CB EAST ","13"
"2024-05-06","Girls Lacrosse","Yes","No","GWYNEDD MERCY","16","Lansdale Catholic High School","14"
"2024-05-06","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","17","ABINGTON ","10"
"2024-05-06","Girls Lacrosse","Yes","No","UPPER DUBLIN","8","UPPER MORELAND","6"
"2024-05-06","Girls Lacrosse","Yes","No","PENNRIDGE","7","PENNSBURY","10"
"2024-05-06","Girls Lacrosse","Yes","No","NORTH PENN","12","SOUDERTON","10"
"2024-05-06","Girls Lacrosse","Yes","No","WILLIAM TENNENT","0","WISSAHICKON","18"
"2024-05-06","Girls Lacrosse","Yes","No","NORRISTOWN","13","ACADEMY PARK ","1"
"2024-05-06","Girls Lacrosse","Yes","No","QUAKERTOWN","16","HATBORO-HORSHAM","9"
"2024-05-06","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","13","CHELTENHAM","6"
"2024-05-06","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","11","SUN VALLEY ","13"
"2024-05-06","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","17","LOWER MORELAND","2"
"2024-05-06","Girls Lacrosse","Yes","No","Emmaus High School","8","CB WEST ","7"
"2024-05-06","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","7","CB SOUTH","6"
"2024-05-06","Girls Lacrosse","Yes","No","CHICHESTER","14","INTERBORO","6"
"2024-05-06","Girls Lacrosse","Yes","No","DOCK MENNONITE","13","Coventry Christian Academy","7"
"2024-05-04","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","10","DOWNINGTOWN EAST ","20"
"2024-05-04","Girls Lacrosse","Yes","No","Twin Valley High School","18","GREAT VALLEY","4"
"2024-05-04","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","PENNRIDGE","6"
"2024-05-04","Girls Lacrosse","Yes","No","Archbishop Carroll High School","7","CONESTOGA","9"
"2024-05-04","Girls Lacrosse","Yes","No","PENNCREST","17","KENNETT","7"
"2024-05-04","Girls Lacrosse","Yes","No","HAVERFORD","9","UPPER DUBLIN","8"
"2024-05-04","Girls Lacrosse","Yes","No","Friends Central ","13","CHICHESTER","10"
"2024-05-03","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","22","MERION MERCY","3"
"2024-05-03","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","6","SPRINGFIELD TWP.(M)","5"
"2024-05-03","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","2","VILLA MARIA ACADEMY","19"
"2024-05-03","Girls Lacrosse","Yes","No","LOWER MORELAND","5","JENKINTOWN","9"
"2024-05-03","Girls Lacrosse","Yes","No","UPPER MORELAND","14","NEW HOPE SOLEBURY","5"
"2024-05-03","Girls Lacrosse","Yes","No","STRATH HAVEN ","12","Southern Lehigh High School","3"
"2024-05-03","Girls Lacrosse","Yes","No","PENNRIDGE","9","COUNCIL ROCK NORTH ","4"
"2024-05-03","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","19","NESHAMINY","6"
"2024-05-03","Girls Lacrosse","Yes","No","NORTH PENN","6","WISSAHICKON","16"
"2024-05-03","Girls Lacrosse","Yes","No","POTTSGROVE","0","PHOENIXVILLE","17"
"2024-05-03","Girls Lacrosse","Yes","No","INTERBORO","1","RIDLEY","16"
"2024-05-03","Girls Lacrosse","Yes","No","Parkland High School","9","CB WEST ","20"
"2024-05-03","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","SPRING-FORD","17"
"2024-05-03","Girls Lacrosse","Yes","No","HARRITON","3","PLYMOUTH WHITEMARSH","10"
"2024-05-03","Girls Lacrosse","Yes","No","OXFORD","10","UNIONVILLE","20"
"2024-05-02","Girls Lacrosse","Yes","No","GREAT VALLEY","8","AVON GROVE","14"
"2024-05-02","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","12","UPPER MERION","5"
"2024-05-02","Girls Lacrosse","Yes","No","UPPER DARBY","2","LOWER MERION ","10"
"2024-05-02","Girls Lacrosse","Yes","No","WC HENDERSON","7","BISHOP SHANAHAN","9"
"2024-05-02","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","6","PENNCREST","9"
"2024-05-02","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","17","NORRISTOWN","2"
"2024-05-02","Girls Lacrosse","Yes","No","HARRITON","3","CONESTOGA","15"
"2024-05-02","Girls Lacrosse","Yes","No","Agnes Irwin School ","16","VILLA MARIA ACADEMY","8"
"2024-05-02","Girls Lacrosse","Yes","No","KENNETT","10","DOWNINGTOWN EAST ","8"
"2024-05-02","Girls Lacrosse","Yes","No","DOCK MENNONITE","6","JENKINTOWN","15"
"2024-05-02","Girls Lacrosse","Yes","No","METHACTON","7","BOYERTOWN","15"
"2024-05-02","Girls Lacrosse","Yes","No","STRATH HAVEN ","7","MARPLE NEWTOWN","10"
"2024-05-02","Girls Lacrosse","Yes","No","OXFORD","14","WC RUSTIN","22"
"2024-05-02","Girls Lacrosse","Yes","No","UNIONVILLE","7","DOWNINGTOWN WEST ","16"
"2024-05-02","Girls Lacrosse","Yes","No","RIDLEY","6","RADNOR","10"
"2024-05-02","Girls Lacrosse","Yes","No","GARNET VALLEY","11","HAVERFORD","6"
"2024-05-02","Girls Lacrosse","Yes","No","WILLIAM TENNENT","3","QUAKERTOWN","21"
"2024-05-02","Girls Lacrosse","Yes","No","ACADEMY PARK ","6","INTERBORO","9"
"2024-05-02","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","18","POTTSTOWN","1"
"2024-05-02","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","11","CHELTENHAM","10"
"2024-05-02","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","9","SOUDERTON","19"
"2024-05-02","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","6","COLLEGIUM CHARTER","7"
"2024-05-02","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","10","Wilson High School (D3)","16"
"2024-05-02","Girls Lacrosse","Yes","No","SUN VALLEY ","9","COATESVILLE","19"
"2024-05-01","Girls Lacrosse","Yes","No","CB EAST ","2","PENNRIDGE","18"
"2024-05-01","Girls Lacrosse","Yes","No","UPPER MERION","16","POTTSGROVE","2"
"2024-05-01","Girls Lacrosse","Yes","No","Germantown Academy","16","GWYNEDD MERCY","3"
"2024-05-01","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","11","PERKIOMEN VALLEY ","7"
"2024-05-01","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","2","SPRINGFIELD TWP.(M)","17"
"2024-05-01","Girls Lacrosse","Yes","No","ABINGTON ","8","UPPER MORELAND","9"
"2024-05-01","Girls Lacrosse","Yes","No","SPRING-FORD","15","METHACTON","6"
"2024-05-01","Girls Lacrosse","Yes","No","BOYERTOWN","22","NORRISTOWN","4"
"2024-05-01","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","8","COUNCIL ROCK SOUTH ","7"
"2024-05-01","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","4","UPPER DUBLIN","17"
"2024-05-01","Girls Lacrosse","Yes","No","BENSALEM","4","PENNSBURY","12"
"2024-05-01","Girls Lacrosse","Yes","No","CB SOUTH","10","NORTH PENN","8"
"2024-05-01","Girls Lacrosse","Yes","No","CB WEST ","19","NESHAMINY","2"
"2024-05-01","Girls Lacrosse","Yes","No","LOWER MORELAND","17","WILLIAM TENNENT","1"
"2024-05-01","Girls Lacrosse","Yes","No","POTTSTOWN","0","PHOENIXVILLE","1"
"2024-05-01","Girls Lacrosse","Yes","No","CHELTENHAM","3","WISSAHICKON","18"
"2024-05-01","Girls Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","15","QUAKERTOWN","5"
"2024-05-01","Girls Lacrosse","Yes","No","Academy of Notre Dame","17","MERION MERCY","1"
"2024-04-30","Girls Lacrosse","Yes","No","COATESVILLE","10","GREAT VALLEY","15"
"2024-04-30","Girls Lacrosse","Yes","No","AVON GROVE","6","BISHOP SHANAHAN","4"
"2024-04-30","Girls Lacrosse","Yes","No","LOWER MERION ","3","HAVERFORD","14"
"2024-04-30","Girls Lacrosse","Yes","No","WC EAST ","9","WC HENDERSON","11"
"2024-04-30","Girls Lacrosse","Yes","No","CONESTOGA","16","SPRINGFIELD (DELCO)","9"
"2024-04-30","Girls Lacrosse","Yes","No","NORRISTOWN","2","OWEN J. ROBERTS","18"
"2024-04-30","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","18","VILLA JOSEPH MARIE","0"
"2024-04-30","Girls Lacrosse","Yes","No","PENNCREST","12","GARNET VALLEY","8"
"2024-04-30","Girls Lacrosse","Yes","No","Manheim Township High School","10","DOWNINGTOWN EAST ","5"
"2024-04-30","Girls Lacrosse","Yes","No","JENKINTOWN","14","DELCO CHRISTIAN","3"
"2024-04-30","Girls Lacrosse","Yes","No","RIDLEY","12","STRATH HAVEN ","10"
"2024-04-30","Girls Lacrosse","Yes","No","WC RUSTIN","14","UNIONVILLE","13"
"2024-04-30","Girls Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","KENNETT","9"
"2024-04-30","Girls Lacrosse","Yes","No","RADNOR","14","UPPER DARBY","0"
"2024-04-30","Girls Lacrosse","Yes","No","COLLEGIUM CHARTER","6","DOCK MENNONITE","4"
"2024-04-30","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","18","HARRITON","7"
"2024-04-30","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","9","POPE JOHN PAUL II","6"
"2024-04-30","Girls Lacrosse","Yes","No","INTERBORO","6","CHICHESTER","12"
"2024-04-30","Girls Lacrosse","Yes","No","SUN VALLEY ","13","OXFORD","21"
"2024-04-29","Girls Lacrosse","Yes","No","PENNSBURY","12","CB EAST ","11"
"2024-04-29","Girls Lacrosse","Yes","No","PHOENIXVILLE","13","UPPER MERION","3"
"2024-04-29","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","GWYNEDD MERCY","7"
"2024-04-29","Girls Lacrosse","Yes","No","METHACTON","9","OWEN J. ROBERTS","11"
"2024-04-29","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","PLYMOUTH WHITEMARSH","7"
"2024-04-29","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","7","JENKINTOWN","5"
"2024-04-29","Girls Lacrosse","Yes","No","UPPER MORELAND","13","HATBORO-HORSHAM","4"
"2024-04-29","Girls Lacrosse","Yes","No","SPRING-FORD","11","BOYERTOWN","12"
"2024-04-29","Girls Lacrosse","Yes","No","PENNRIDGE","21","CB SOUTH","10"
"2024-04-29","Girls Lacrosse","Yes","No","UPPER DUBLIN","14","LOWER MORELAND","2"
"2024-04-29","Girls Lacrosse","Yes","No","NORTH PENN","5","CB WEST ","11"
"2024-04-29","Girls Lacrosse","Yes","No","NESHAMINY","3","COUNCIL ROCK NORTH ","21"
"2024-04-29","Girls Lacrosse","Yes","No","POTTSGROVE","8","UPPER PERKIOMEN","18"
"2024-04-29","Girls Lacrosse","Yes","No","WILLIAM TENNENT","1","NEW HOPE SOLEBURY","19"
"2024-04-29","Girls Lacrosse","Yes","No","NORRISTOWN","4","PERKIOMEN VALLEY ","20"
"2024-04-29","Girls Lacrosse","Yes","No","POTTSTOWN","2","POPE JOHN PAUL II","14"
"2024-04-29","Girls Lacrosse","Yes","No","Archbishop Wood High School","17","VILLA JOSEPH MARIE","7"
"2024-04-29","Girls Lacrosse","Yes","No","UPPER DARBY","9","Friends Central ","10"
"2024-04-29","Girls Lacrosse","Yes","No","WISSAHICKON","18","ABINGTON ","13"
"2024-04-29","Girls Lacrosse","Yes","No","SOUDERTON","9","BENSALEM","14"
"2024-04-27","Girls Lacrosse","Yes","No","CONESTOGA","16","GREAT VALLEY","2"
"2024-04-27","Girls Lacrosse","Yes","No","RIDLEY","13","GWYNEDD MERCY","6"
"2024-04-27","Girls Lacrosse","Yes","No","WC HENDERSON","5","MARPLE NEWTOWN","10"
"2024-04-27","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","11","VILLA MARIA ACADEMY","6"
"2024-04-27","Girls Lacrosse","Yes","No","Hempfield High School","5","PENNCREST","18"
"2024-04-27","Girls Lacrosse","Yes","No","Archbishop Carroll High School","11","RADNOR","10"
"2024-04-27","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","9","PENNSBURY","4"
"2024-04-27","Girls Lacrosse","Yes","No","Easton Area High School","17","NORTH PENN","4"
"2024-04-27","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","17","Cardinal O'Hara High School","4"
"2024-04-27","Girls Lacrosse","Yes","No","UNIONVILLE","9","Wilson High School (D3)","14"
"2024-04-26","Girls Lacrosse","Yes","No","NORTH PENN","9","CB EAST ","8"
"2024-04-26","Girls Lacrosse","Yes","No","STRATH HAVEN ","8","SPRINGFIELD (DELCO)","11"
"2024-04-26","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","11","SPRING-FORD","4"
"2024-04-26","Girls Lacrosse","Yes","No","NORRISTOWN","3","METHACTON","17"
"2024-04-26","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","9","BOYERTOWN","19"
"2024-04-26","Girls Lacrosse","Yes","No","NESHAMINY","13","CHELTENHAM","10"
"2024-04-26","Girls Lacrosse","Yes","No","NESHAMINY","13","CHELTENHAM","10"
"2024-04-26","Girls Lacrosse","Yes","No","CB WEST ","10","ABINGTON ","11"
"2024-04-26","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","19","BENSALEM","3"
"2024-04-26","Girls Lacrosse","Yes","No","Lansdale Catholic High School","5","SOUDERTON","21"
"2024-04-25","Girls Lacrosse","Yes","No","Germantown Friends","7","MOUNT ST. JOSEPH","18"
"2024-04-25","Girls Lacrosse","Yes","No","OXFORD","12","GREAT VALLEY","15"
"2024-04-25","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","9","UPPER MERION","12"
"2024-04-25","Girls Lacrosse","Yes","No","WC EAST ","7","AVON GROVE","16"
"2024-04-25","Girls Lacrosse","Yes","No","LOWER MERION ","4","CONESTOGA","14"
"2024-04-25","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","17","WILLIAM TENNENT","0"
"2024-04-25","Girls Lacrosse","Yes","No","PENNCREST","15","HARRITON","4"
"2024-04-25","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","4","DOWNINGTOWN WEST ","15"
"2024-04-25","Girls Lacrosse","Yes","No","JENKINTOWN","7","HATBORO-HORSHAM","4"
"2024-04-25","Girls Lacrosse","Yes","No","WC RUSTIN","8","KENNETT","10"
"2024-04-25","Girls Lacrosse","Yes","No","GARNET VALLEY","5","RADNOR","11"
"2024-04-25","Girls Lacrosse","Yes","No","QUAKERTOWN","9","UPPER DUBLIN","16"
"2024-04-25","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","12","COATESVILLE","6"
"2024-04-25","Girls Lacrosse","Yes","No","POTTSTOWN","4","POTTSGROVE","17"
"2024-04-25","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","5","DOCK MENNONITE","13"
"2024-04-25","Girls Lacrosse","Yes","No","CHICHESTER","9","ACADEMY PARK ","6"
"2024-04-25","Girls Lacrosse","Yes","No","UPPER DARBY","1","RIDLEY","21"
"2024-04-25","Girls Lacrosse","Yes","No","PHOENIXVILLE","16","POPE JOHN PAUL II","2"
"2024-04-25","Girls Lacrosse","Yes","No","HAVERFORD","13","MARPLE NEWTOWN","20"
"2024-04-25","Girls Lacrosse","Yes","No","UNIONVILLE","19","SUN VALLEY ","5"
"2024-04-24","Girls Lacrosse","Yes","No","CB EAST ","9","CB SOUTH","6"
"2024-04-24","Girls Lacrosse","Yes","No","GREAT VALLEY","2","WC HENDERSON","9"
"2024-04-24","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","10","UPPER MERION","9"
"2024-04-24","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","11","HARRITON","6"
"2024-04-24","Girls Lacrosse","Yes","No","OWEN J. ROBERTS","15","POPE JOHN PAUL II","5"
"2024-04-24","Girls Lacrosse","Yes","No","UPPER DUBLIN","7","SPRINGFIELD TWP.(M)","9"
"2024-04-24","Girls Lacrosse","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","16"
"2024-04-24","Girls Lacrosse","Yes","No","UPPER MORELAND","15","QUAKERTOWN","5"
"2024-04-24","Girls Lacrosse","Yes","No","METHACTON","5","PHOENIXVILLE","13"
"2024-04-24","Girls Lacrosse","Yes","No","POTTSGROVE","2","BOYERTOWN","18"
"2024-04-24","Girls Lacrosse","Yes","No","PENNRIDGE","19","NESHAMINY","0"
"2024-04-24","Girls Lacrosse","Yes","No","PENNSBURY","13","COUNCIL ROCK SOUTH ","4"
"2024-04-24","Girls Lacrosse","Yes","No","WILLIAM TENNENT","3","CHELTENHAM","13"
"2024-04-24","Girls Lacrosse","Yes","No","UPPER PERKIOMEN","16","NORRISTOWN","3"
"2024-04-24","Girls Lacrosse","Yes","No","SPRING-FORD","15","POTTSTOWN","1"
"2024-04-24","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","8","LOWER MORELAND","2"
"2024-04-24","Girls Lacrosse","Yes","No","BENSALEM","3","CB WEST ","14"
"2024-04-24","Girls Lacrosse","Yes","No","ABINGTON ","12","NEW HOPE SOLEBURY","5"
"2024-04-24","Girls Lacrosse","Yes","No","SOUDERTON","8","COUNCIL ROCK NORTH ","18"
"2024-04-24","Girls Lacrosse","Yes","No","WISSAHICKON","9","PLYMOUTH WHITEMARSH","5"
"2024-04-23","Girls Lacrosse","Yes","No","GWYNEDD MERCY","5","MOUNT ST. JOSEPH","17"
"2024-04-23","Girls Lacrosse","Yes","No","GREAT VALLEY","13","UNIONVILLE","11"
"2024-04-23","Girls Lacrosse","Yes","No","AVON GROVE","7","WC HENDERSON","6"
"2024-04-23","Girls Lacrosse","Yes","No","Haddonfield Memorial HS (NJ)","16","SPRINGFIELD (DELCO)","8"
"2024-04-23","Girls Lacrosse","Yes","No","CONESTOGA","16","UPPER DARBY","1"
"2024-04-23","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","10","DOWNINGTOWN WEST ","17"
"2024-04-23","Girls Lacrosse","Yes","No","PENNCREST","12","MARPLE NEWTOWN","7"
"2024-04-23","Girls Lacrosse","Yes","No","DOWNINGTOWN EAST ","18","WC RUSTIN","7"
"2024-04-23","Girls Lacrosse","Yes","No","JENKINTOWN","16","COLLEGIUM CHARTER","6"
"2024-04-23","Girls Lacrosse","Yes","No","STRATH HAVEN ","6","GARNET VALLEY","12"
"2024-04-23","Girls Lacrosse","Yes","No","KENNETT","19","SUN VALLEY ","5"
"2024-04-23","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","20","SOUDERTON","4"
"2024-04-23","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","16","OXFORD","4"
"2024-04-23","Girls Lacrosse","Yes","No","SACRED HEART ACADEMY","4","Coventry Christian Academy","15"
"2024-04-23","Girls Lacrosse","Yes","No","MERION MERCY","10","VILLA JOSEPH MARIE","9"
"2024-04-23","Girls Lacrosse","Yes","No","RIDLEY","10","HAVERFORD","8"
"2024-04-23","Girls Lacrosse","Yes","No","DOCK MENNONITE","6","DELCO CHRISTIAN","8"
"2024-04-23","Girls Lacrosse","Yes","No","COATESVILLE","9","WC EAST ","16"
"2024-04-22","Girls Lacrosse","Yes","No","CB WEST ","16","CB EAST ","3"
"2024-04-22","Girls Lacrosse","Yes","No","UPPER MERION","17","POTTSTOWN","2"
"2024-04-22","Girls Lacrosse","Yes","No","BOYERTOWN","11","OWEN J. ROBERTS","10"
"2024-04-22","Girls Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","12","UPPER MORELAND","8"
"2024-04-22","Girls Lacrosse","Yes","No","PERKIOMEN VALLEY ","14","METHACTON","15"
"2024-04-22","Girls Lacrosse","Yes","No","NORTH PENN","2","PENNRIDGE","20"
"2024-04-22","Girls Lacrosse","Yes","No","WILLIAM TENNENT","1","UPPER DUBLIN","13"
"2024-04-22","Girls Lacrosse","Yes","No","NESHAMINY","2","PENNSBURY","21"
"2024-04-22","Girls Lacrosse","Yes","No","POPE JOHN PAUL II","12","POTTSGROVE","3"
"2024-04-22","Girls Lacrosse","Yes","No","DELCO CHRISTIAN","11","SACRED HEART ACADEMY","6"
"2024-04-22","Girls Lacrosse","Yes","No","ACADEMY PARK ","5","INTERBORO","15"
"2024-04-22","Girls Lacrosse","Yes","No","NORRISTOWN","2","SPRING-FORD","22"
"2024-04-22","Girls Lacrosse","Yes","No","CB SOUTH","17","VILLA JOSEPH MARIE","0"
"2024-04-22","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","13","HATBORO-HORSHAM","2"
"2024-04-22","Girls Lacrosse","Yes","No","CHELTENHAM","14","LOWER MORELAND","10"
"2024-04-22","Girls Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","13","UPPER DARBY","1"
"2024-04-22","Girls Lacrosse","Yes","No","PHOENIXVILLE","14","UPPER PERKIOMEN","10"
