"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","ABINGTON ","2","QUAKERTOWN","0"
"2023-10-18","Girls Soccer","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","0"
"2023-10-18","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","4"
"2023-10-18","Girls Soccer","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","3"
"2023-10-18","Girls Soccer","Yes","No","NORTH PENN","0","CB EAST ","2"
"2023-10-18","Girls Soccer","Yes","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","1"
"2023-10-18","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","5"
"2023-10-18","Girls Soccer","Yes","No","FAITH CHRISTIAN","3","CALVARY CHRISTIAN","0"
"2023-10-18","Girls Soccer","Yes","No","BENSALEM","0","NESHAMINY","3"
"2023-10-18","Girls Soccer","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","2"
"2023-10-18","Girls Soccer","Yes","No","OXFORD","0","WC RUSTIN","7"
"2023-10-18","Girls Soccer","Yes","No","CB WEST ","5","SOUDERTON","0"
"2023-10-18","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","UPPER MORELAND","3"
"2023-10-18","Girls Soccer","Yes","No","KENNETT","3","UNIONVILLE","1"
"2023-10-18","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","5","CHELTENHAM","0"
"2023-10-18","Girls Soccer","Yes","No","PENNCREST","1","UPPER MERION","1"
"2023-10-18","Girls Soccer","Yes","No","MERION MERCY","9","New Foundations Charter HS ","2"
"2023-10-18","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","RENAISSANCE ACADEMY","0"
"2023-10-18","Girls Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","0","UPPER DARBY","11"
"2023-10-17","Girls Soccer","Yes","No","CONESTOGA","2","RADNOR","1"
"2023-10-17","Girls Soccer","Yes","No","GARNET VALLEY","3","HARRITON","2"
"2023-10-17","Girls Soccer","Yes","No","UPPER DARBY","0","HAVERFORD","6"
"2023-10-17","Girls Soccer","Yes","No","STRATH HAVEN ","1","LOWER MERION ","1"
"2023-10-17","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","2","MARPLE NEWTOWN","1"
"2023-10-17","Girls Soccer","Yes","No","MaST CHARTER","1","FAITH CHRISTIAN","7"
"2023-10-17","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","BENSALEM","1"
"2023-10-17","Girls Soccer","Yes","No","RIDLEY","1","PENNCREST","3"
"2023-10-17","Girls Soccer","Yes","No","GREAT VALLEY","0","UNIONVILLE","3"
"2023-10-17","Girls Soccer","Yes","No","COATESVILLE","1","WC EAST ","0"
"2023-10-17","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","RENAISSANCE ACADEMY","0"
"2023-10-17","Girls Soccer","Yes","No","NORRISTOWN","11","PENN WOOD","1"
"2023-10-16","Girls Soccer","Yes","No","PENNRIDGE","5","CB WEST ","0"
"2023-10-16","Girls Soccer","Yes","No","WC RUSTIN","1","AVON GROVE","3"
"2023-10-16","Girls Soccer","Yes","No","BISHOP SHANAHAN","6","KENNETT","2"
"2023-10-16","Girls Soccer","Yes","No","QUAKERTOWN","1","HATBORO-HORSHAM","1"
"2023-10-16","Girls Soccer","Yes","No","WC HENDERSON","5","OXFORD","0"
"2023-10-16","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","1","UPPER DUBLIN","0"
"2023-10-16","Girls Soccer","Yes","No","GWYNEDD MERCY","0","Archbishop Wood High School","1"
"2023-10-16","Girls Soccer","Yes","No","DOCK MENNONITE","1","RENAISSANCE ACADEMY","0"
"2023-10-16","Girls Soccer","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","0"
"2023-10-16","Girls Soccer","Yes","No","CB EAST ","7","SOUDERTON","0"
"2023-10-16","Girls Soccer","Yes","No","WISSAHICKON","4","ABINGTON ","5"
"2023-10-16","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","2"
"2023-10-16","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","3","VILLA MARIA ACADEMY","4"
"2023-10-16","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","8"
"2023-10-16","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","SUN VALLEY ","0"
"2023-10-16","Girls Soccer","Yes","No","LOWER MORELAND","3","SPRINGFIELD TWP.(M)","1"
"2023-10-16","Girls Soccer","Yes","No","CHELTENHAM","0","UPPER MORELAND","4"
"2023-10-16","Girls Soccer","Yes","No","CB SOUTH","0","NORTH PENN","1"
"2023-10-16","Girls Soccer","Yes","No","UPPER MERION","11","CHICHESTER","0"
"2023-10-16","Girls Soccer","Yes","No","NORRISTOWN","1","MOUNT ST. JOSEPH","5"
"2023-10-16","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","2","DELCO CHRISTIAN","2"
"2023-10-16","Girls Soccer","Yes","No","WILLIAM TENNENT","5","NEW HOPE SOLEBURY","1"
"2023-10-16","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","BENSALEM","4"
"2023-10-16","Girls Soccer","Yes","No","MERION MERCY","8","Msgr Bonner & Abp Prendergast HS","0"
"2023-10-16","Girls Soccer","Yes","No","POTTSTOWN","13","ACADEMY PARK ","0"
"2023-10-14","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","CONESTOGA","1"
"2023-10-14","Girls Soccer","Yes","No","OXFORD","0","AVON GROVE","11"
"2023-10-14","Girls Soccer","Yes","No","RADNOR","0","DOWNINGTOWN WEST ","2"
"2023-10-14","Girls Soccer","Yes","No","RIDLEY","0","UNIONVILLE","3"
"2023-10-14","Girls Soccer","Yes","No","Nazareth Academy","0","HARRITON","3"
"2023-10-13","Girls Soccer","Yes","No","GWYNEDD MERCY","2","Saint Hubert Catholic High School","0"
"2023-10-13","Girls Soccer","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","4"
"2023-10-13","Girls Soccer","Yes","No","ABINGTON ","3","NEW HOPE SOLEBURY","0"
"2023-10-13","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","DELCO CHRISTIAN","1"
"2023-10-13","Girls Soccer","Yes","No","POPE JOHN PAUL II","7","Lansdale Catholic High School","3"
"2023-10-13","Girls Soccer","Yes","No","MERION MERCY","7","Cardinal O'Hara High School","0"
"2023-10-13","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","CHRISTIAN ACADEMY","3"
"2023-10-13","Girls Soccer","Yes","No","Oley Valley High School","6","POTTSTOWN","0"
"2023-10-12","Girls Soccer","Yes","No","CONESTOGA","6","HARRITON","1"
"2023-10-12","Girls Soccer","Yes","No","AVON GROVE","0","WC HENDERSON","3"
"2023-10-12","Girls Soccer","Yes","No","PHOENIXVILLE","2","POTTSGROVE","0"
"2023-10-12","Girls Soccer","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","3"
"2023-10-12","Girls Soccer","Yes","No","HAVERFORD","0","GARNET VALLEY","1"
"2023-10-12","Girls Soccer","Yes","No","RADNOR","2","RIDLEY","0"
"2023-10-12","Girls Soccer","Yes","No","SPRING-FORD","1","PERKIOMEN VALLEY ","1"
"2023-10-12","Girls Soccer","Yes","No","QUAKERTOWN","0","WISSAHICKON","2"
"2023-10-12","Girls Soccer","Yes","No","ABINGTON ","3","UPPER DUBLIN","0"
"2023-10-12","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","COUNCIL ROCK SOUTH ","0"
"2023-10-12","Girls Soccer","Yes","No","MARPLE NEWTOWN","2","STRATH HAVEN ","1"
"2023-10-12","Girls Soccer","Yes","No","PENNCREST","1","SPRINGFIELD (DELCO)","0"
"2023-10-12","Girls Soccer","Yes","No","POTTSTOWN","0","UPPER PERKIOMEN","9"
"2023-10-12","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","VILLA JOSEPH MARIE","2"
"2023-10-12","Girls Soccer","Yes","No","LOWER MERION ","8","UPPER DARBY","0"
"2023-10-12","Girls Soccer","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","8"
"2023-10-12","Girls Soccer","Yes","No","HATBORO-HORSHAM","2","PLYMOUTH WHITEMARSH","1"
"2023-10-12","Girls Soccer","Yes","No","NESHAMINY","7","HARRY S. TRUMAN","0"
"2023-10-12","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","LOWER MORELAND","2"
"2023-10-12","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","WC RUSTIN","2"
"2023-10-12","Girls Soccer","Yes","No","BOYERTOWN","3","METHACTON","0"
"2023-10-12","Girls Soccer","Yes","No","CB WEST ","0","CB SOUTH","1"
"2023-10-12","Girls Soccer","Yes","No","UPPER MORELAND","3","SPRINGFIELD TWP.(M)","1"
"2023-10-12","Girls Soccer","Yes","No","UNIONVILLE","5","SUN VALLEY ","0"
"2023-10-12","Girls Soccer","Yes","No","OXFORD","0","WC EAST ","7"
"2023-10-12","Girls Soccer","Yes","No","SOUDERTON","0","NORTH PENN","1"
"2023-10-12","Girls Soccer","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","2"
"2023-10-12","Girls Soccer","Yes","No","BENSALEM","3","PENNSBURY","1"
"2023-10-12","Girls Soccer","Yes","No","WILLIAM TENNENT","6","CHELTENHAM","0"
"2023-10-12","Girls Soccer","Yes","No","PENN WOOD","3","ACADEMY PARK ","2"
"2023-10-12","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","4","COLLEGIUM CHARTER","0"
"2023-10-12","Girls Soccer","Yes","No","KENNETT","1","COATESVILLE","0"
"2023-10-11","Girls Soccer","Yes","No","WC EAST ","1","AVON GROVE","2"
"2023-10-11","Girls Soccer","Yes","No","MaST CHARTER","0","DOCK MENNONITE","6"
"2023-10-11","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","8"
"2023-10-11","Girls Soccer","Yes","No","CALVARY CHRISTIAN","0","DELCO CHRISTIAN","0"
"2023-10-11","Girls Soccer","Yes","No","Cardinal O'Hara High School","5","INTERBORO","1"
"2023-10-11","Girls Soccer","Yes","No","UPPER DARBY","10","PENN WOOD","0"
"2023-10-11","Girls Soccer","Yes","No","Nazareth Academy","5","MERION MERCY","0"
"2023-10-10","Girls Soccer","Yes","No","Springside Chestnut Hill Academy ","2","CONESTOGA","1"
"2023-10-10","Girls Soccer","Yes","No","SOUDERTON","0","PENNRIDGE","3"
"2023-10-10","Girls Soccer","Yes","No","PHOENIXVILLE","4","POTTSTOWN","0"
"2023-10-10","Girls Soccer","Yes","No","BISHOP SHANAHAN","9","SUN VALLEY ","0"
"2023-10-10","Girls Soccer","Yes","No","GARNET VALLEY","2","VILLA MARIA ACADEMY","0"
"2023-10-10","Girls Soccer","Yes","No","WC RUSTIN","1","RADNOR","0"
"2023-10-10","Girls Soccer","Yes","No","METHACTON","1","SPRING-FORD","2"
"2023-10-10","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","QUAKERTOWN","1"
"2023-10-10","Girls Soccer","Yes","No","WC HENDERSON","3","DOWNINGTOWN WEST ","3"
"2023-10-10","Girls Soccer","Yes","No","UPPER DUBLIN","1","WISSAHICKON","2"
"2023-10-10","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","4"
"2023-10-10","Girls Soccer","Yes","No","DOCK MENNONITE","7","CHRISTIAN ACADEMY","0"
"2023-10-10","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","BENSALEM","1"
"2023-10-10","Girls Soccer","Yes","No","CB EAST ","2","CB SOUTH","0"
"2023-10-10","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","0"
"2023-10-10","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","OWEN J. ROBERTS","3"
"2023-10-10","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER PERKIOMEN","5"
"2023-10-10","Girls Soccer","Yes","No","UNIONVILLE","0","DOWNINGTOWN EAST ","2"
"2023-10-10","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","ABINGTON ","0"
"2023-10-10","Girls Soccer","Yes","No","CHELTENHAM","0","LOWER MORELAND","4"
"2023-10-10","Girls Soccer","Yes","No","NORRISTOWN","0","BOYERTOWN","7"
"2023-10-10","Girls Soccer","Yes","No","NORTH PENN","0","CB WEST ","1"
"2023-10-10","Girls Soccer","Yes","No","UPPER MORELAND","2","WILLIAM TENNENT","1"
"2023-10-10","Girls Soccer","Yes","No","MERION MERCY","1","MARPLE NEWTOWN","3"
"2023-10-10","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","4","NEW HOPE SOLEBURY","0"
"2023-10-10","Girls Soccer","Yes","No","POTTSGROVE","3","UPPER MERION","0"
"2023-10-10","Girls Soccer","Yes","No","PENNSBURY","5","HARRY S. TRUMAN","0"
"2023-10-10","Girls Soccer","Yes","No","CHICHESTER","6","ACADEMY PARK ","1"
"2023-10-10","Girls Soccer","Yes","No","KENNETT","7","OXFORD","0"
"2023-10-10","Girls Soccer","Yes","No","COLLEGIUM CHARTER","0","AIM Academy","2"
"2023-10-09","Girls Soccer","Yes","No","PHOENIXVILLE","0","STRATH HAVEN ","1"
"2023-10-09","Girls Soccer","Yes","No","QUAKERTOWN","2","Southern Lehigh High School","1"
"2023-10-09","Girls Soccer","Yes","No","GWYNEDD MERCY","2","CB SOUTH","0"
"2023-10-09","Girls Soccer","Yes","No","WC EAST ","3","RIDLEY","0"
"2023-10-09","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","MaST CHARTER","1"
"2023-10-09","Girls Soccer","Yes","No","PENN WOOD","2","INTERBORO","6"
"2023-10-09","Girls Soccer","Yes","No","DELCO CHRISTIAN","6","PHIL-MONT CHRISTIAN","1"
"2023-10-09","Girls Soccer","Yes","No","COATESVILLE","0","GREAT VALLEY","3"
"2023-10-09","Girls Soccer","Yes","No","PENNCREST","6","CHICHESTER","0"
"2023-10-07","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","4","HAVERFORD","0"
"2023-10-07","Girls Soccer","Yes","No","DOCK MENNONITE","2","Lansdale Catholic High School","0"
"2023-10-07","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","2","OWEN J. ROBERTS","4"
"2023-10-07","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","Archbishop Carroll High School","0"
"2023-10-07","Girls Soccer","Yes","No","NESHAMINY","4","WC RUSTIN","3"
"2023-10-07","Girls Soccer","Yes","No","BOYERTOWN","2","Wilson High School (D3)","1"
"2023-10-07","Girls Soccer","Yes","No","Nazareth Academy","6","MOUNT ST. JOSEPH","0"
"2023-10-07","Girls Soccer","Yes","No","COATESVILLE","0","J P McCaskey High School","1"
"2023-10-06","Girls Soccer","Yes","No","NORTH PENN","0","PENNRIDGE","6"
"2023-10-06","Girls Soccer","Yes","No","LOWER MERION ","3","PHOENIXVILLE","0"
"2023-10-06","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","POTTSGROVE","2"
"2023-10-06","Girls Soccer","Yes","No","UPPER DUBLIN","2","QUAKERTOWN","5"
"2023-10-06","Girls Soccer","Yes","No","GWYNEDD MERCY","1","DOWNINGTOWN EAST ","1"
"2023-10-06","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","4"
"2023-10-06","Girls Soccer","Yes","No","CB EAST ","0","CB WEST ","0"
"2023-10-06","Girls Soccer","Yes","No","WISSAHICKON","3","HATBORO-HORSHAM","1"
"2023-10-06","Girls Soccer","Yes","No","INTERBORO","0","STRATH HAVEN ","5"
"2023-10-06","Girls Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","1"
"2023-10-06","Girls Soccer","Yes","No","ABINGTON ","2","PLYMOUTH WHITEMARSH","0"
"2023-10-06","Girls Soccer","Yes","No","PENNSBURY","1","NESHAMINY","2"
"2023-10-06","Girls Soccer","Yes","No","LOWER MORELAND","1","UPPER MORELAND","1"
"2023-10-06","Girls Soccer","Yes","No","MaST CHARTER","2","CALVARY CHRISTIAN","3"
"2023-10-06","Girls Soccer","Yes","No","CB SOUTH","6","SOUDERTON","0"
"2023-10-06","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","WILLIAM TENNENT","2"
"2023-10-06","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","DELCO CHRISTIAN","1"
"2023-10-06","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","7","ACADEMY PARK ","0"
"2023-10-06","Girls Soccer","Yes","No","Coventry Christian Academy","0","PHIL-MONT CHRISTIAN","5"
"2023-10-06","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","1","CHELTENHAM","0"
"2023-10-06","Girls Soccer","Yes","No","SUN VALLEY ","0","KENNETT","3"
"2023-10-05","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","CONESTOGA","6"
"2023-10-05","Girls Soccer","Yes","No","GARNET VALLEY","4","PENNCREST","0"
"2023-10-05","Girls Soccer","Yes","No","UPPER DARBY","0","RADNOR","8"
"2023-10-05","Girls Soccer","Yes","No","HAVERFORD","0","LOWER MERION ","3"
"2023-10-05","Girls Soccer","Yes","No","MERION MERCY","0","GWYNEDD MERCY","7"
"2023-10-05","Girls Soccer","Yes","No","STRATH HAVEN ","1","RIDLEY","0"
"2023-10-05","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","5","MOUNT ST. JOSEPH","1"
"2023-10-05","Girls Soccer","Yes","No","HARRITON","3","MARPLE NEWTOWN","2"
"2023-10-05","Girls Soccer","Yes","No","UNIONVILLE","1","WC EAST ","0"
"2023-10-05","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","MaST CHARTER","5"
"2023-10-05","Girls Soccer","Yes","No","NORRISTOWN","0","METHACTON","6"
"2023-10-05","Girls Soccer","Yes","No","ACADEMY PARK ","0","INTERBORO","8"
"2023-10-05","Girls Soccer","Yes","No","Perkiomen School","2","POPE JOHN PAUL II","8"
"2023-10-05","Girls Soccer","Yes","No","OXFORD","0","GREAT VALLEY","4"
"2023-10-05","Girls Soccer","Yes","No","CHICHESTER","5","PENN WOOD","1"
"2023-10-04","Girls Soccer","Yes","No","BENSALEM","0","PENNRIDGE","6"
"2023-10-04","Girls Soccer","Yes","No","AVON GROVE","2","KENNETT","0"
"2023-10-04","Girls Soccer","Yes","No","UPPER MERION","0","PHOENIXVILLE","0"
"2023-10-04","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","1","BISHOP SHANAHAN","1"
"2023-10-04","Girls Soccer","Yes","No","BOYERTOWN","1","SPRING-FORD","3"
"2023-10-04","Girls Soccer","Yes","No","QUAKERTOWN","3","NEW HOPE SOLEBURY","1"
"2023-10-04","Girls Soccer","Yes","No","WC RUSTIN","0","WC HENDERSON","0"
"2023-10-04","Girls Soccer","Yes","No","UPPER DUBLIN","3","LOWER MORELAND","2"
"2023-10-04","Girls Soccer","Yes","No","DOCK MENNONITE","7","CALVARY CHRISTIAN","0"
"2023-10-04","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","COUNCIL ROCK NORTH ","5"
"2023-10-04","Girls Soccer","Yes","No","WISSAHICKON","2","SPRINGFIELD TWP.(M)","1"
"2023-10-04","Girls Soccer","Yes","No","SOUDERTON","1","COUNCIL ROCK SOUTH ","2"
"2023-10-04","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","10","NORRISTOWN","0"
"2023-10-04","Girls Soccer","Yes","No","UPPER PERKIOMEN","1","POTTSGROVE","0"
"2023-10-04","Girls Soccer","Yes","No","OWEN J. ROBERTS","3","METHACTON","2"
"2023-10-04","Girls Soccer","Yes","No","CHELTENHAM","1","HATBORO-HORSHAM","4"
"2023-10-04","Girls Soccer","Yes","No","ABINGTON ","4","WILLIAM TENNENT","1"
"2023-10-04","Girls Soccer","Yes","No","NESHAMINY","2","CB WEST ","1"
"2023-10-04","Girls Soccer","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","4"
"2023-10-04","Girls Soccer","Yes","No","UPPER MORELAND","2","PLYMOUTH WHITEMARSH","1"
"2023-10-04","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","NORTH PENN","6"
"2023-10-04","Girls Soccer","Yes","No","PENNSBURY","3","CB SOUTH","4"
"2023-10-04","Girls Soccer","Yes","No","POTTSTOWN","1","POPE JOHN PAUL II","10"
"2023-10-04","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","RENAISSANCE ACADEMY","0"
"2023-10-04","Girls Soccer","Yes","No","SUN VALLEY ","1","COATESVILLE","1"
"2023-10-04","Girls Soccer","Yes","No","COLLEGIUM CHARTER","0","Perkiomen School","11"
"2023-10-03","Girls Soccer","Yes","No","CONESTOGA","1","LOWER MERION ","0"
"2023-10-03","Girls Soccer","Yes","No","RADNOR","1","GARNET VALLEY","1"
"2023-10-03","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","HAVERFORD","0"
"2023-10-03","Girls Soccer","Yes","No","GWYNEDD MERCY","3","VILLA JOSEPH MARIE","1"
"2023-10-03","Girls Soccer","Yes","No","CB EAST ","6","COUNCIL ROCK NORTH ","0"
"2023-10-03","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","STRATH HAVEN ","1"
"2023-10-03","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","FAITH CHRISTIAN","6"
"2023-10-03","Girls Soccer","Yes","No","RIDLEY","3","UPPER DARBY","0"
"2023-10-03","Girls Soccer","Yes","No","PENNCREST","0","HARRITON","4"
"2023-10-03","Girls Soccer","Yes","No","INTERBORO","10","PENN WOOD","1"
"2023-10-03","Girls Soccer","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","4"
"2023-10-02","Girls Soccer","Yes","No","PENNRIDGE","9","QUAKERTOWN","0"
"2023-10-02","Girls Soccer","Yes","No","GREAT VALLEY","0","AVON GROVE","4"
"2023-10-02","Girls Soccer","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","2"
"2023-10-02","Girls Soccer","Yes","No","BISHOP SHANAHAN","0","UNIONVILLE","1"
"2023-10-02","Girls Soccer","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","1"
"2023-10-02","Girls Soccer","Yes","No","UPPER MORELAND","2","UPPER DUBLIN","3"
"2023-10-02","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","6"
"2023-10-02","Girls Soccer","Yes","No","SOUDERTON","0","CB EAST ","3"
"2023-10-02","Girls Soccer","Yes","No","PENNSBURY","0","COUNCIL ROCK SOUTH ","0"
"2023-10-02","Girls Soccer","Yes","No","BOYERTOWN","1","PERKIOMEN VALLEY ","2"
"2023-10-02","Girls Soccer","Yes","No","UPPER MERION","0","UPPER PERKIOMEN","5"
"2023-10-02","Girls Soccer","Yes","No","FAITH CHRISTIAN","4","DELCO CHRISTIAN","0"
"2023-10-02","Girls Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN EAST ","6"
"2023-10-02","Girls Soccer","Yes","No","NORTH PENN","2","ABINGTON ","0"
"2023-10-02","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","KENNETT","1"
"2023-10-02","Girls Soccer","Yes","No","WC RUSTIN","3","WC EAST ","0"
"2023-10-02","Girls Soccer","Yes","No","MaST CHARTER","8","RENAISSANCE ACADEMY","0"
"2023-10-02","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","3","CALVARY CHRISTIAN","2"
"2023-10-02","Girls Soccer","Yes","No","METHACTON","6","NORRISTOWN","0"
"2023-10-02","Girls Soccer","Yes","No","POTTSGROVE","8","POTTSTOWN","0"
"2023-10-02","Girls Soccer","Yes","No","SUN VALLEY ","0","OXFORD","0"
"2023-09-30","Girls Soccer","Yes","No","RADNOR","3","COATESVILLE","0"
"2023-09-30","Girls Soccer","Yes","No","HAVERFORD","3","WC HENDERSON","2"
"2023-09-30","Girls Soccer","Yes","No","Nazareth Academy","1","GWYNEDD MERCY","0"
"2023-09-30","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","3","KENNETT","0"
"2023-09-30","Girls Soccer","Yes","No","UPPER PERKIOMEN","1","Northwestern Lehigh High School","2"
"2023-09-30","Girls Soccer","Yes","No","GREAT VALLEY","0","LOWER MERION ","3"
"2023-09-30","Girls Soccer","Yes","No","Governor Mifflin High School","0","DOWNINGTOWN EAST ","3"
"2023-09-30","Girls Soccer","Yes","No","NESHAMINY","0","VILLA JOSEPH MARIE","3"
"2023-09-30","Girls Soccer","Yes","No","WC RUSTIN","0","Wilson High School (D3)","1"
