"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"Exeter Township High School","Girls Soccer","AAAA","0","0","0","0","3"
"Friends Central ","Girls Soccer","A","5","5","1","0","Other"
"George School ","Girls Soccer","A","2","10","2","0","Other"
"Germantown Academy","Girls Soccer","A","4","9","1","0","Other"
"Harrisburg Academy","Girls Soccer","A","0","0","0","0","3"
"J P McCaskey High School","Girls Soccer","AAAA","4","12","1","0","3"
"Kings Christian Academy (NJ)","Girls Soccer","A","0","0","0","0","Other"
"Kutztown Area High School","Girls Soccer","AA","13","6","0","0","3"
"Lancaster County Christian","Girls Soccer","A","9","7","1","0","3"
"Lansdale Catholic High School","Girls Soccer","AA","9","5","4","0","12"
"Lincoln Leadership Academy Charter School","Girls Soccer","A","0","12","0","0","11"
"Little Flower Catholic High School for Girls","Girls Soccer","AAA","4","7","1","0","12"
"Moravian Academy","Girls Soccer","A","11","5","1","0","11"
"Msgr Bonner & Abp Prendergast HS","Girls Soccer","AAA","0","11","0","0","12"
"New Foundations Charter HS ","Girls Soccer","A","5","7","0","0","Other"
"Octorara HS","Girls Soccer","AAA","8","10","0","0","3"
"Oley Valley High School","Girls Soccer","AA","0","13","1","0","3"
"Palisades High School","Girls Soccer","AA","6","10","0","0","11"
"Parkland High School","Girls Soccer","AAAA","16","2","1","0","11"
"Perkiomen School","Girls Soccer","A","0","0","0","0","Other"
"Reading High School","Girls Soccer","AAAA","4","14","0","0","3"
"RENAISSANCE ACADEMY","Girls Soccer","A","0","0","0","0","PIAA District One"
"Saint Hubert Catholic High School","Girls Soccer","AAA","8","5","2","0","12"
"Saucon Valley High School","Girls Soccer","AAA","8","9","0","0","11"
"Schuylkill Valley High School","Girls Soccer","AA","3","15","0","0","3"
"Shipley School ","Girls Soccer","A","5","5","1","0","Other"
"Southern Lehigh High School","Girls Soccer","AAA","17","3","0","0","11"
"The Baldwin School ","Girls Soccer","A","5","9","1","0","Other"
"The Hun School ","Girls Soccer","A","9","4","1","0","Other"
"Twin Valley High School","Girls Soccer","AAA","5","12","1","0","3"
"Wilson High School (D3)","Girls Soccer","AAAA","19","1","1","0","3"
