"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"METHACTON","Baseball","AAAAAA","8","8","0","4.57","PIAA District One"
"AVON GROVE","Baseball","AAAAAA","8","10","0","4.453","PIAA District One"
"UPPER MORELAND","Baseball","AAAAA","9","7","0","4.444","PIAA District One"
"CB EAST ","Baseball","AAAAAA","8","8","0","4.414","PIAA District One"
"WISSAHICKON","Baseball","AAAAA","8","8","0","4.41","PIAA District One"
"NEW HOPE SOLEBURY","Baseball","AAAA","8","7","1","4.327","PIAA District One"
"DELCO CHRISTIAN","Baseball","A","7","6","0","4.211","PIAA District One"
"NORTH PENN","Baseball","AAAAAA","6","10","0","4.027","PIAA District One"
"ABINGTON ","Baseball","AAAAAA","7","9","0","3.982","PIAA District One"
"POPE JOHN PAUL II","Baseball","AAAA","8","8","0","3.867","PIAA District One"
"LOWER MERION ","Baseball","AAAAAA","7","9","0","3.833","PIAA District One"
"COLLEGIUM CHARTER","Baseball","AAAA","6","7","0","3.823","PIAA District One"
"HARRY S. TRUMAN","Baseball","AAAAAA","6","10","0","3.793","PIAA District One"
"POTTSGROVE","Baseball","AAAAA","8","8","0","3.711","PIAA District One"
"BENSALEM","Baseball","AAAAAA","6","10","0","3.402","PIAA District One"
"CONESTOGA","Baseball","AAAAAA","6","10","0","3.33","PIAA District One"
"LOWER MORELAND","Baseball","AAAA","7","9","0","3.178","PIAA District One"
"GREAT VALLEY","Baseball","AAAAA","7","10","0","3.017","PIAA District One"
"PENNRIDGE","Baseball","AAAAAA","5","11","0","2.974","PIAA District One"
"HARRITON","Baseball","AAAAA","5","11","0","2.969","PIAA District One"
"SUN VALLEY ","Baseball","AAAAA","5","11","0","2.718","PIAA District One"
"UPPER PERKIOMEN","Baseball","AAAAA","6","10","0","2.695","PIAA District One"
"BRISTOL","Baseball","AA","4","8","0","2.479","PIAA District One"
"RENAISSANCE ACADEMY","Baseball","A","4","9","0","2.468","PIAA District One"
"WC RUSTIN","Baseball","AAAAA","5","12","0","2.234","PIAA District One"
"ACADEMY PARK ","Baseball","AAAAA","3","8","1","2.14","PIAA District One"
"WILLIAM TENNENT","Baseball","AAAAAA","4","11","0","1.95","PIAA District One"
"CHESTER","Baseball","AAAAA","2","9","1","1.941","PIAA District One"
"COUNCIL ROCK SOUTH ","Baseball","AAAAAA","3","13","0","1.923","PIAA District One"
"HAVERFORD","Baseball","AAAAAA","3","13","0","1.86","PIAA District One"
"PENN WOOD","Baseball","AAAAA","2","8","1","1.832","PIAA District One"
"KENNETT","Baseball","AAAAAA","3","14","0","1.77","PIAA District One"
"UPPER DARBY","Baseball","AAAAAA","3","13","0","1.602","PIAA District One"
"UNIONVILLE","Baseball","AAAAA","3","13","0","1.544","PIAA District One"
"UPPER MERION","Baseball","AAAAA","4","12","0","1.523","PIAA District One"
"CHRISTIAN ACADEMY","Baseball","A","2","10","0","1.261","PIAA District One"
"MORRISVILLE","Baseball","A","2","11","0","0.897","PIAA District One"
"SPRINGFIELD TWP.(M)","Baseball","AAAA","2","13","0","0.844","PIAA District One"
"VALLEY FORGE MILITARY","Baseball","AA","1","11","0","0.722","PIAA District One"
"CHURCH FARM SCHOOL ","Baseball","AA","1","11","0","0.673","PIAA District One"
"NORRISTOWN","Baseball","AAAAAA","1","15","0","0.313","PIAA District One"
"UPPER BUCKS CHRISTIAN ","Baseball","A","8","1","0","0.1","PIAA District One"
"Alliance Christian ","Baseball","A","1","1","0","0","3"
"Antietam High School","Baseball","A","0","0","0","0","3"
"Archbishop Ryan High School","Baseball","AAAAA","0","13","0","0","12"
"Archbishop Wood High School","Baseball","AAAAA","14","2","0","0","12"
"Bishop Eustace","Baseball","A","14","6","0","0","Other"
"Calvary Baptist School ","Baseball","A","1","1","0","0","Other"
"Cardinal O'Hara High School","Baseball","AAAAA","2","10","0","0","12"
"Central Catholic High School","Baseball","AAAAAA","0","0","0","0","7"
"CHELTENHAM","Baseball","AAAAAA","0","16","0","0","PIAA District One"
"Conestoga Christian School","Baseball","A","0","0","0","0","3"
"Conwell-Egan Catholic HS","Baseball","AAA","0","0","0","0","12"
"COVENTRY CHRISTIAN","Baseball","A","0","8","0","0","PIAA District One"
"Daniel Boone High School","Baseball","AAAAA","0","0","0","0","3"
"Devon Prep","Baseball","A","4","12","0","0","12"
"Executive Education Academy Charter School (PA)","Baseball","A","1","1","0","0","11"
"Exeter Township High School","Baseball","AAAAA","0","0","0","0","3"
"Father Judge High School","Baseball","A","12","4","1","0","Other"
"Germantown Academy","Baseball","A","6","11","0","0","Other"
"Haverford School ","Baseball","A","12","9","1","0","Other"
"High Point Baptist Academy","Baseball","A","0","0","0","0","3"
"Kutztown Area High School","Baseball","AA","0","0","0","0","3"
"Lansdale Catholic High School","Baseball","AAAA","0","0","0","0","12"
"LaSalle College High School","Baseball","AAAAAA","10","7","0","0","12"
"Lincoln Leadership Academy Charter School","Baseball","A","0","0","0","0","11"
"Malvern Prep","Baseball","A","22","3","0","0","Other"
"Northeast High School","Baseball","AAAAAA","9","4","0","0","12"
"Oley Valley High School","Baseball","AAA","0","0","0","0","3"
"Penn Charter School ","Baseball","A","1","1","0","0","Other"
"PHIL-MONT CHRISTIAN","Baseball","A","0","0","0","0","PIAA District One"
"Philadelphia Academy Charter High School","Baseball","AAA","0","0","0","0","12"
"POTTSTOWN","Baseball","AAAA","0","16","0","0","PIAA District One"
"Roman Catholic High School","Baseball","A","8","9","0","0","12"
"Saint Joseph's Preparatory School","Baseball","A","7","8","0","0","12"
"Salem Christian High School","Baseball","A","0","0","0","0","11"
"Southern Lehigh High School","Baseball","AAAAA","0","0","0","0","11"
"Ss John Neumann & Maria Goretti High School","Baseball","AAAA","9","4","0","0","12"
"Twin Valley High School","Baseball","AAAAA","0","0","0","0","3"
"Valley Forge Baptist Academy","Baseball","A","1","1","0","0","Other"
"Wilson High School (D3)","Baseball","AAAAAA","0","0","0","0","3"
