"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Boys Lacrosse","Yes","No","HAVERFORD","17","UPPER DARBY","3"
"2023-05-09","Boys Lacrosse","No","No","Conwell-Egan Catholic HS","0","INTERBORO","0"
"2023-05-09","Boys Lacrosse","Yes","No","KENNETT","20","METHACTON","3"
"2023-05-09","Boys Lacrosse","Yes","No","LOWER MERION ","7","STRATH HAVEN ","15"
"2023-05-09","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","2","SPRINGFIELD (DELCO)","13"
"2023-05-09","Boys Lacrosse","Yes","No","PENNCREST","8","RIDLEY","9"
"2023-05-09","Boys Lacrosse","Yes","No","PENNRIDGE","14","SOUDERTON","12"
"2023-05-09","Boys Lacrosse","Yes","No","RADNOR","9","CONESTOGA","0"
"2023-05-09","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","WISSAHICKON","12"
"2023-05-09","Boys Lacrosse","Yes","No","UPPER DUBLIN","6","Manheim Township High School","7"
"2023-05-09","Boys Lacrosse","Yes","No","WILLIAM TENNENT","4","UPPER MORELAND","15"
"2023-05-08","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","9","Devon Prep","3"
"2023-05-08","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","7","CB SOUTH","10"
"2023-05-08","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","7","Wilson High School (D3)","12"
"2023-05-08","Boys Lacrosse","Yes","No","NORTH PENN","4","HOLY GHOST PREP","6"
"2023-05-08","Boys Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","3","SUN VALLEY ","14"
"2023-05-06","Boys Lacrosse","Yes","No","ABINGTON ","6","UPPER MERION","14"
"2023-05-06","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","6","CB EAST ","1"
"2023-05-06","Boys Lacrosse","Yes","No","CB SOUTH","14","HOLY GHOST PREP","6"
"2023-05-06","Boys Lacrosse","Yes","No","COATESVILLE","16","INTERBORO","4"
"2023-05-06","Boys Lacrosse","Yes","No","Manheim Township High School","20","DOWNINGTOWN WEST ","8"
"2023-05-06","Boys Lacrosse","Yes","No","HAVERFORD","10","HATBORO-HORSHAM","8"
"2023-05-06","Boys Lacrosse","Yes","No","KENNETT","15","PENNCREST","11"
"2023-05-06","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","10","SUN VALLEY ","6"
"2023-05-06","Boys Lacrosse","Yes","No","Crestwood High School","10","OWEN J. ROBERTS","9"
"2023-05-06","Boys Lacrosse","Yes","No","PENNRIDGE","11","PERKIOMEN VALLEY ","7"
"2023-05-06","Boys Lacrosse","Yes","No","PENNSBURY","15","Washington TWP HS (NJ)","4"
"2023-05-06","Boys Lacrosse","Yes","No","RADNOR","8","LaSalle College High School","1"
"2023-05-06","Boys Lacrosse","Yes","No","RIDLEY","8","SPRING-FORD","16"
"2023-05-05","Boys Lacrosse","Yes","No","NESHAMINY","11","SPRINGFIELD TWP.(M)","5"
"2023-05-05","Boys Lacrosse","Yes","No","NORTH PENN","7","POPE JOHN PAUL II","10"
"2023-05-05","Boys Lacrosse","Yes","No","PENNCREST","10","HOLY GHOST PREP","7"
"2023-05-05","Boys Lacrosse","Yes","No","QUAKERTOWN","6","PHOENIXVILLE","7"
"2023-05-05","Boys Lacrosse","Yes","No","UPPER MERION","17","POTTSGROVE","3"
"2023-05-05","Boys Lacrosse","Yes","No","WISSAHICKON","1","WILLIAM TENNENT","0"
"2023-05-04","Boys Lacrosse","Yes","No","ABINGTON ","8","SPRINGFIELD TWP.(M)","5"
"2023-05-04","Boys Lacrosse","Yes","No","AVON GROVE","18","GREAT VALLEY","3"
"2023-05-04","Boys Lacrosse","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","11"
"2023-05-04","Boys Lacrosse","Yes","No","BOYERTOWN","10","OWEN J. ROBERTS","3"
"2023-05-04","Boys Lacrosse","Yes","No","CB EAST ","7","Wilson High School (D3)","8"
"2023-05-04","Boys Lacrosse","Yes","No","CB SOUTH","15","NESHAMINY","11"
"2023-05-04","Boys Lacrosse","Yes","No","CB WEST ","12","COUNCIL ROCK SOUTH ","4"
"2023-05-04","Boys Lacrosse","Yes","No","SUN VALLEY ","2","COATESVILLE","15"
"2023-05-04","Boys Lacrosse","Yes","No","KENNETT","6","DOWNINGTOWN EAST ","13"
"2023-05-04","Boys Lacrosse","Yes","No","UNIONVILLE","11","DOWNINGTOWN WEST ","12"
"2023-05-04","Boys Lacrosse","Yes","No","GARNET VALLEY","14","HAVERFORD","4"
"2023-05-04","Boys Lacrosse","Yes","No","HARRITON","3","CONESTOGA","8"
"2023-05-04","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","5","PENNRIDGE","20"
"2023-05-04","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","10","PLYMOUTH WHITEMARSH","9"
"2023-05-04","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","18","INTERBORO","9"
"2023-05-04","Boys Lacrosse","Yes","No","UPPER DARBY","3","LOWER MERION ","14"
"2023-05-04","Boys Lacrosse","Yes","No","STRATH HAVEN ","3","MARPLE NEWTOWN","18"
"2023-05-04","Boys Lacrosse","Yes","No","SPRING-FORD","15","METHACTON","4"
"2023-05-04","Boys Lacrosse","Yes","No","OXFORD","2","WC RUSTIN","13"
"2023-05-04","Boys Lacrosse","Yes","No","SOUDERTON","7","PENNSBURY","15"
"2023-05-04","Boys Lacrosse","Yes","No","PHOENIXVILLE","4","PERKIOMEN VALLEY ","15"
"2023-05-04","Boys Lacrosse","Yes","No","RIDLEY","6","RADNOR","17"
"2023-05-04","Boys Lacrosse","Yes","No","UPPER MORELAND","4","UPPER DUBLIN","11"
"2023-05-03","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","4","HOLY GHOST PREP","3"
"2023-05-03","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","16","PENNCREST","1"
"2023-05-03","Boys Lacrosse","Yes","No","POTTSGROVE","5","PHOENIXVILLE","7"
"2023-05-03","Boys Lacrosse","Yes","No","QUAKERTOWN","1","Daniel Boone High School","11"
"2023-05-02","Boys Lacrosse","Yes","No","UPPER MORELAND","3","ABINGTON ","11"
"2023-05-02","Boys Lacrosse","Yes","No","AVON GROVE","10","BISHOP SHANAHAN","2"
"2023-05-02","Boys Lacrosse","Yes","No","INTERBORO","2","BOYERTOWN","19"
"2023-05-02","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","2","CB EAST ","12"
"2023-05-02","Boys Lacrosse","Yes","No","PENNSBURY","14","CB SOUTH","9"
"2023-05-02","Boys Lacrosse","Yes","No","COATESVILLE","16","GREAT VALLEY","1"
"2023-05-02","Boys Lacrosse","Yes","No","NORTH PENN","3","COUNCIL ROCK NORTH ","12"
"2023-05-02","Boys Lacrosse","Yes","No","NESHAMINY","4","COUNCIL ROCK SOUTH ","6"
"2023-05-02","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","13","KENNETT","14"
"2023-05-02","Boys Lacrosse","Yes","No","PENNCREST","7","GARNET VALLEY","13"
"2023-05-02","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","8","HARRITON","0"
"2023-05-02","Boys Lacrosse","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","16"
"2023-05-02","Boys Lacrosse","Yes","No","LOWER MERION ","10","HAVERFORD","6"
"2023-05-02","Boys Lacrosse","Yes","No","METHACTON","12","POPE JOHN PAUL II","5"
"2023-05-02","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","NEW HOPE SOLEBURY","4"
"2023-05-02","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","13","UPPER MERION","11"
"2023-05-02","Boys Lacrosse","Yes","No","SUN VALLEY ","7","OXFORD","13"
"2023-05-02","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","11","SPRING-FORD","10"
"2023-05-02","Boys Lacrosse","Yes","No","QUAKERTOWN","5","PLYMOUTH WHITEMARSH","12"
"2023-05-02","Boys Lacrosse","Yes","No","UPPER DARBY","1","RADNOR","16"
"2023-05-02","Boys Lacrosse","Yes","No","RIDLEY","15","STRATH HAVEN ","12"
"2023-05-02","Boys Lacrosse","Yes","No","Saint Joseph's Preparatory School","12","SOUDERTON","6"
"2023-05-02","Boys Lacrosse","Yes","No","CONESTOGA","6","SPRINGFIELD (DELCO)","12"
"2023-05-02","Boys Lacrosse","Yes","No","WC RUSTIN","17","UNIONVILLE","8"
"2023-05-02","Boys Lacrosse","Yes","No","WC HENDERSON","5","WC EAST ","11"
"2023-05-01","Boys Lacrosse","Yes","No","PENNRIDGE","9","CB WEST ","8"
"2023-05-01","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","HOLY GHOST PREP","1"
"2023-05-01","Boys Lacrosse","Yes","No","UPPER DARBY","4","PHOENIXVILLE","17"
"2023-05-01","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","3","UPPER DUBLIN","8"
"2023-04-29","Boys Lacrosse","Yes","No","STRATH HAVEN ","8","AVON GROVE","16"
"2023-04-29","Boys Lacrosse","Yes","No","Emmaus High School","10","CB EAST ","4"
"2023-04-29","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","6","UPPER DUBLIN","5"
"2023-04-29","Boys Lacrosse","Yes","No","Parkland High School","8","GARNET VALLEY","10"
"2023-04-29","Boys Lacrosse","Yes","No","GREAT VALLEY","8","Scranton Preparatory School","9"
"2023-04-29","Boys Lacrosse","Yes","No","SUN VALLEY ","6","INTERBORO","10"
"2023-04-29","Boys Lacrosse","Yes","No","WC EAST ","7","LOWER MERION ","18"
"2023-04-29","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","11","Lansdale Catholic High School","1"
"2023-04-29","Boys Lacrosse","Yes","No","Cardinal O'Hara High School","7","NEW HOPE SOLEBURY","11"
"2023-04-29","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","OWEN J. ROBERTS","1"
"2023-04-29","Boys Lacrosse","Yes","No","Notre Dame HS (NJ)","9","PENNSBURY","7"
"2023-04-29","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","14","Allentown Central Catholic High School","4"
"2023-04-29","Boys Lacrosse","Yes","No","RIDLEY","15","Kingsway Regional HS (NJ)","12"
"2023-04-29","Boys Lacrosse","Yes","No","Easton Area High School","10","SPRING-FORD","20"
"2023-04-29","Boys Lacrosse","Yes","No","UPPER MERION","15","Archbishop Carroll High School","2"
"2023-04-29","Boys Lacrosse","Yes","No","WISSAHICKON","10","CONESTOGA","7"
"2023-04-27","Boys Lacrosse","Yes","No","ABINGTON ","4","WISSAHICKON","12"
"2023-04-27","Boys Lacrosse","Yes","No","WC EAST ","5","AVON GROVE","20"
"2023-04-27","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","4","COATESVILLE","5"
"2023-04-27","Boys Lacrosse","Yes","No","BOYERTOWN","18","METHACTON","6"
"2023-04-27","Boys Lacrosse","Yes","No","CB EAST ","5","NESHAMINY","0"
"2023-04-27","Boys Lacrosse","Yes","No","CB SOUTH","3","SOUDERTON","14"
"2023-04-27","Boys Lacrosse","Yes","No","CB WEST ","11","PENNSBURY","4"
"2023-04-27","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","12","PENNRIDGE","17"
"2023-04-27","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","NORTH PENN","5"
"2023-04-27","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","DOWNINGTOWN WEST ","2"
"2023-04-27","Boys Lacrosse","Yes","No","GARNET VALLEY","5","RADNOR","14"
"2023-04-27","Boys Lacrosse","Yes","No","OXFORD","7","GREAT VALLEY","8"
"2023-04-27","Boys Lacrosse","Yes","No","HARRITON","6","PENNCREST","5"
"2023-04-27","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","6","QUAKERTOWN","10"
"2023-04-27","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","UPPER DUBLIN","13"
"2023-04-27","Boys Lacrosse","Yes","No","HAVERFORD","6","MARPLE NEWTOWN","12"
"2023-04-27","Boys Lacrosse","Yes","No","UPPER MERION","15","INTERBORO","4"
"2023-04-27","Boys Lacrosse","Yes","No","WC RUSTIN","10","KENNETT","11"
"2023-04-27","Boys Lacrosse","Yes","No","LOWER MERION ","3","CONESTOGA","15"
"2023-04-27","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","16","WILLIAM TENNENT","2"
"2023-04-27","Boys Lacrosse","Yes","No","POTTSGROVE","5","OWEN J. ROBERTS","18"
"2023-04-27","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","8","PERKIOMEN VALLEY ","16"
"2023-04-27","Boys Lacrosse","Yes","No","PHOENIXVILLE","2","SPRING-FORD","14"
"2023-04-27","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","SPRINGFIELD TWP.(M)","7"
"2023-04-27","Boys Lacrosse","Yes","No","UPPER DARBY","3","RIDLEY","15"
"2023-04-27","Boys Lacrosse","Yes","No","STRATH HAVEN ","2","SPRINGFIELD (DELCO)","16"
"2023-04-27","Boys Lacrosse","Yes","No","UNIONVILLE","16","SUN VALLEY ","2"
"2023-04-25","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","0","ABINGTON ","4"
"2023-04-25","Boys Lacrosse","Yes","No","AVON GROVE","19","WC HENDERSON","5"
"2023-04-25","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","11","OXFORD","1"
"2023-04-25","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","18","BOYERTOWN","15"
"2023-04-25","Boys Lacrosse","Yes","No","CB EAST ","8","PENNRIDGE","13"
"2023-04-25","Boys Lacrosse","Yes","No","CB WEST ","9","CB SOUTH","5"
"2023-04-25","Boys Lacrosse","Yes","No","COATESVILLE","9","WC EAST ","4"
"2023-04-25","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","15","HOLY GHOST PREP","6"
"2023-04-25","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","21","HARRY S. TRUMAN","2"
"2023-04-25","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","5","WC RUSTIN","4"
"2023-04-25","Boys Lacrosse","Yes","No","STRATH HAVEN ","7","GARNET VALLEY","11"
"2023-04-25","Boys Lacrosse","Yes","No","GREAT VALLEY","4","UNIONVILLE","14"
"2023-04-25","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","HARRITON","3"
"2023-04-25","Boys Lacrosse","Yes","No","RIDLEY","12","HAVERFORD","5"
"2023-04-25","Boys Lacrosse","Yes","No","INTERBORO","7","POTTSGROVE","6"
"2023-04-25","Boys Lacrosse","Yes","No","KENNETT","18","SUN VALLEY ","5"
"2023-04-25","Boys Lacrosse","Yes","No","RADNOR","15","LOWER MERION ","1"
"2023-04-25","Boys Lacrosse","Yes","No","PENNCREST","2","MARPLE NEWTOWN","12"
"2023-04-25","Boys Lacrosse","Yes","No","NESHAMINY","4","SOUDERTON","12"
"2023-04-25","Boys Lacrosse","Yes","No","NORTH PENN","12","PENNSBURY","13"
"2023-04-25","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","15","PHOENIXVILLE","2"
"2023-04-25","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","4","WISSAHICKON","12"
"2023-04-25","Boys Lacrosse","Yes","No","SPRING-FORD","14","POPE JOHN PAUL II","8"
"2023-04-25","Boys Lacrosse","Yes","No","QUAKERTOWN","7","UPPER MORELAND","11"
"2023-04-25","Boys Lacrosse","Yes","No","CONESTOGA","15","UPPER DARBY","1"
"2023-04-24","Boys Lacrosse","Yes","No","COATESVILLE","10","ABINGTON ","7"
"2023-04-24","Boys Lacrosse","Yes","No","CB SOUTH","12","HATBORO-HORSHAM","3"
"2023-04-24","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","COUNCIL ROCK SOUTH ","11"
"2023-04-24","Boys Lacrosse","Yes","No","METHACTON","6","UPPER MERION","13"
"2023-04-24","Boys Lacrosse","Yes","No","NESHAMINY","9","Conwell-Egan Catholic HS","2"
"2023-04-24","Boys Lacrosse","Yes","No","UPPER DARBY","1","POPE JOHN PAUL II","19"
"2023-04-24","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","HOLY GHOST PREP","23"
"2023-04-23","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","17","Mount Lebanon High School","7"
"2023-04-22","Boys Lacrosse","Yes","No","CONESTOGA","11","AVON GROVE","6"
"2023-04-22","Boys Lacrosse","Yes","No","Emmaus High School","9","BOYERTOWN","12"
"2023-04-22","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","9","GARNET VALLEY","8"
"2023-04-22","Boys Lacrosse","Yes","No","INTERBORO","14","Archbishop Carroll High School","7"
"2023-04-22","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","13","Hampton High School","0"
"2023-04-22","Boys Lacrosse","Yes","No","WC RUSTIN","16","PERKIOMEN VALLEY ","6"
"2023-04-22","Boys Lacrosse","Yes","No","RADNOR","12","SPRING-FORD","4"
"2023-04-22","Boys Lacrosse","Yes","No","RIDLEY","18","Mount Lebanon High School","9"
"2023-04-22","Boys Lacrosse","Yes","No","SOUDERTON","8","WISSAHICKON","6"
"2023-04-22","Boys Lacrosse","Yes","No","UPPER MERION","18","WC EAST ","6"
"2023-04-21","Boys Lacrosse","Yes","No","HAVERFORD","4","SPRINGFIELD (DELCO)","15"
"2023-04-21","Boys Lacrosse","Yes","No","POTTSGROVE","8","METHACTON","15"
"2023-04-21","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","PENNSBURY","12"
"2023-04-21","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","PENNRIDGE","17"
"2023-04-21","Boys Lacrosse","Yes","No","QUAKERTOWN","6","Liberty High School","8"
"2023-04-21","Boys Lacrosse","Yes","No","WC HENDERSON","5","Hampton High School","7"
"2023-04-20","Boys Lacrosse","Yes","No","ABINGTON ","11","PLYMOUTH WHITEMARSH","6"
"2023-04-20","Boys Lacrosse","Yes","No","UNIONVILLE","10","BISHOP SHANAHAN","4"
"2023-04-20","Boys Lacrosse","Yes","No","BOYERTOWN","7","SPRING-FORD","20"
"2023-04-20","Boys Lacrosse","Yes","No","CB WEST ","9","CB EAST ","4"
"2023-04-20","Boys Lacrosse","Yes","No","CB SOUTH","10","COUNCIL ROCK NORTH ","11"
"2023-04-20","Boys Lacrosse","Yes","No","WC HENDERSON","4","COATESVILLE","16"
"2023-04-20","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","10","COUNCIL ROCK SOUTH ","7"
"2023-04-20","Boys Lacrosse","Yes","No","SUN VALLEY ","4","DOWNINGTOWN EAST ","13"
"2023-04-20","Boys Lacrosse","Yes","No","WC RUSTIN","10","DOWNINGTOWN WEST ","9"
"2023-04-20","Boys Lacrosse","Yes","No","GARNET VALLEY","17","UPPER DARBY","1"
"2023-04-20","Boys Lacrosse","Yes","No","KENNETT","14","GREAT VALLEY","0"
"2023-04-20","Boys Lacrosse","Yes","No","HARRITON","5","STRATH HAVEN ","1"
"2023-04-20","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","7","NESHAMINY","18"
"2023-04-20","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","16","INTERBORO","3"
"2023-04-20","Boys Lacrosse","Yes","No","LOWER MERION ","6","RIDLEY","14"
"2023-04-20","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","6","RADNOR","11"
"2023-04-20","Boys Lacrosse","Yes","No","SOUDERTON","14","NORTH PENN","1"
"2023-04-20","Boys Lacrosse","Yes","No","OXFORD","6","WC EAST ","9"
"2023-04-20","Boys Lacrosse","Yes","No","PENNCREST","4","CONESTOGA","7"
"2023-04-20","Boys Lacrosse","Yes","No","PENNSBURY","11","PENNRIDGE","13"
"2023-04-20","Boys Lacrosse","Yes","No","UPPER MERION","9","PERKIOMEN VALLEY ","10"
"2023-04-20","Boys Lacrosse","Yes","No","PHOENIXVILLE","5","POPE JOHN PAUL II","9"
"2023-04-20","Boys Lacrosse","Yes","No","WISSAHICKON","14","QUAKERTOWN","3"
"2023-04-20","Boys Lacrosse","Yes","No","UPPER MORELAND","6","SPRINGFIELD TWP.(M)","8"
"2023-04-20","Boys Lacrosse","Yes","No","UPPER DUBLIN","12","WILLIAM TENNENT","3"
"2023-04-18","Boys Lacrosse","Yes","No","WILLIAM TENNENT","3","ABINGTON ","15"
"2023-04-18","Boys Lacrosse","Yes","No","AVON GROVE","11","COATESVILLE","9"
"2023-04-18","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","6","KENNETT","13"
"2023-04-18","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","12","BOYERTOWN","13"
"2023-04-18","Boys Lacrosse","Yes","No","CB EAST ","6","SOUDERTON","8"
"2023-04-18","Boys Lacrosse","Yes","No","NORTH PENN","5","CB SOUTH","7"
"2023-04-18","Boys Lacrosse","Yes","No","NESHAMINY","7","CB WEST ","15"
"2023-04-18","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","COUNCIL ROCK NORTH ","9"
"2023-04-18","Boys Lacrosse","Yes","No","GREAT VALLEY","3","DOWNINGTOWN EAST ","16"
"2023-04-18","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","19","SUN VALLEY ","2"
"2023-04-18","Boys Lacrosse","Yes","No","CONESTOGA","11","GARNET VALLEY","9"
"2023-04-18","Boys Lacrosse","Yes","No","UPPER DARBY","1","HARRITON","15"
"2023-04-18","Boys Lacrosse","Yes","No","PENNSBURY","17","HARRY S. TRUMAN","1"
"2023-04-18","Boys Lacrosse","Yes","No","QUAKERTOWN","2","HATBORO-HORSHAM","14"
"2023-04-18","Boys Lacrosse","Yes","No","STRATH HAVEN ","8","HAVERFORD","9"
"2023-04-18","Boys Lacrosse","Yes","No","INTERBORO","9","PHOENIXVILLE","14"
"2023-04-18","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","LOWER MERION ","3"
"2023-04-18","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","11","RIDLEY","7"
"2023-04-18","Boys Lacrosse","Yes","No","METHACTON","6","OWEN J. ROBERTS","12"
"2023-04-18","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","6","NEW HOPE SOLEBURY","5"
"2023-04-18","Boys Lacrosse","Yes","No","WC HENDERSON","10","OXFORD","4"
"2023-04-18","Boys Lacrosse","Yes","No","RADNOR","14","PENNCREST","1"
"2023-04-18","Boys Lacrosse","Yes","No","WC EAST ","4","UNIONVILLE","16"
"2023-04-18","Boys Lacrosse","Yes","No","UPPER DUBLIN","3","WISSAHICKON","7"
"2023-04-17","Boys Lacrosse","Yes","No","ABINGTON ","12","NORTH PENN","3"
"2023-04-17","Boys Lacrosse","Yes","No","PENNRIDGE","9","BOYERTOWN","8"
"2023-04-17","Boys Lacrosse","Yes","No","COATESVILLE","18","UPPER DARBY","1"
"2023-04-17","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","8","DOWNINGTOWN EAST ","5"
"2023-04-17","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","6","Shoemaker Mastery Charter School","10"
"2023-04-17","Boys Lacrosse","Yes","No","NESHAMINY","9","Father Judge High School","2"
"2023-04-17","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","13","POTTSGROVE","2"
"2023-04-17","Boys Lacrosse","Yes","No","SOUDERTON","20","Archbishop Carroll High School","4"
