"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"Roman Catholic High School","Boys Lacrosse","AAA","0","14","0","0","12"
"Saint Joseph's Preparatory School","Boys Lacrosse","AAA","16","2","0","0","12"
"Salesianum (DE)","Boys Lacrosse","A","11","2","0","0","Other"
"Schuylkill Valley High School","Boys Lacrosse","AA","3","12","0","0","3"
"Shawnee HS (NJ)","Boys Lacrosse","A","10","3","0","0","Other"
"Shipley School ","Boys Lacrosse","A","9","5","0","0","Other"
"Southern Lehigh High School","Boys Lacrosse","AA","9","8","0","0","11"
"Trinity High School","Boys Lacrosse","AA","18","0","0","0","3"
"Twin Valley High School","Boys Lacrosse","AA","15","3","0","0","3"
"Upper Saint Clair High School","Boys Lacrosse","AAA","12","5","0","0","7"
"Wilmington Christian School (DE)","Boys Lacrosse","A","4","8","0","0","Other"
"Wilson High School (D3)","Boys Lacrosse","AAA","17","2","0","0","3"
"Wyomissing Area High School","Boys Lacrosse","AA","12","6","0","0","3"
