"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-03","Girls Basketball","Yes","No","BOYERTOWN","47","DOWNINGTOWN WEST ","44"
"2021-03-02","Girls Basketball","Yes","No","CB EAST ","32","PLYMOUTH WHITEMARSH","29"
"2021-03-02","Girls Basketball","Yes","No","METHACTON","66","ABINGTON ","75"
"2021-03-02","Girls Basketball","Yes","No","RIDLEY","39","HARRITON","26"
"2021-03-02","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","43","HAVERFORD","35"
"2021-03-02","Girls Basketball","Yes","No","SOUDERTON","36","UPPER DUBLIN","43"
"2021-03-02","Girls Basketball","Yes","No","LOWER MORELAND","24","NEW HOPE SOLEBURY","56"
"2021-03-02","Girls Basketball","Yes","No","OWEN J. ROBERTS","44","POTTSGROVE","42"
"2021-03-02","Girls Basketball","Yes","No","FAITH CHRISTIAN","41","MaST CHARTER","38"
"2021-03-02","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","14","CHRISTIAN ACADEMY","19"
"2021-03-02","Girls Basketball","Yes","No","CB SOUTH","49","WISSAHICKON","37"
"2021-03-02","Girls Basketball","Yes","No","OXFORD","20","KENNETT","50"
"2021-03-02","Girls Basketball","Yes","No","BRISTOL","46","CALVARY CHRISTIAN","64"
"2021-03-02","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","53","COUNCIL ROCK SOUTH ","47"
"2021-03-02","Girls Basketball","Yes","No","Berks Catholic High School","48","BOYERTOWN","33"
"2021-03-01","Girls Basketball","Yes","No","GWYNEDD MERCY","43","ST. BASIL ","44"
"2021-03-01","Girls Basketball","Yes","No","JENKINTOWN","59","VILLA JOSEPH MARIE","52"
"2021-03-01","Girls Basketball","Yes","No","METHACTON","57","PERKIOMEN VALLEY ","52"
"2021-03-01","Girls Basketball","Yes","No","UNIONVILLE","33","DOWNINGTOWN EAST ","42"
"2021-03-01","Girls Basketball","Yes","No","GREAT VALLEY","43","WC EAST ","47"
"2021-03-01","Girls Basketball","Yes","No","POTTSGROVE","52","Oley Valley High School","26"
"2021-03-01","Girls Basketball","Yes","No","KENNETT","40","BISHOP SHANAHAN","24"
"2021-03-01","Girls Basketball","Yes","No","FAITH CHRISTIAN","52","BRISTOL","22"
"2021-03-01","Girls Basketball","Yes","No","WC RUSTIN","60","WC HENDERSON","38"
"2021-03-01","Girls Basketball","Yes","No","DELCO CHRISTIAN","45","CALVARY CHRISTIAN","39"
"2021-03-01","Girls Basketball","Yes","No","SUN VALLEY ","26","COATESVILLE","74"
"2021-03-01","Girls Basketball","Yes","No","UPPER MERION","15","POPE JOHN PAUL II","53"
"2021-03-01","Girls Basketball","Yes","No","LOWER MORELAND","23","QUAKERTOWN","57"
"2021-03-01","Girls Basketball","Yes","No","OXFORD","40","DOWNINGTOWN WEST ","49"
"2021-03-01","Girls Basketball","Yes","No","Abington Friends School ","55","ABINGTON ","76"
"2021-03-01","Girls Basketball","Yes","No","BENSALEM","48","HATBORO-HORSHAM","59"
"2021-03-01","Girls Basketball","Yes","No","Executive Education Academy Charter School (PA)","39","BOYERTOWN","54"
"2021-03-01","Girls Basketball","Yes","No","MaST CHARTER","42","CHRISTIAN ACADEMY","29"
"2021-02-28","Girls Basketball","Yes","No","RIDLEY","47","RADNOR","38"
"2021-02-28","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","36","LOWER MERION ","17"
"2021-02-28","Girls Basketball","Yes","No","HARRITON","40","GARNET VALLEY","26"
"2021-02-28","Girls Basketball","Yes","No","HAVERFORD","36","MARPLE NEWTOWN","28"
"2021-02-27","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","47","Central Dauphin High School","44"
"2021-02-27","Girls Basketball","Yes","No","CB WEST ","59","NORTH PENN","36"
"2021-02-27","Girls Basketball","Yes","No","SPRING-FORD","49","UPPER DUBLIN","46"
"2021-02-27","Girls Basketball","Yes","No","ST. BASIL ","50","MOUNT ST. JOSEPH","49"
"2021-02-27","Girls Basketball","Yes","No","PENNSBURY","53","WILLIAM TENNENT","16"
"2021-02-27","Girls Basketball","Yes","No","METHACTON","39","CB EAST ","40"
"2021-02-27","Girls Basketball","Yes","No","GARNET VALLEY","47","PENNCREST","16"
"2021-02-27","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","46","OWEN J. ROBERTS","38"
"2021-02-27","Girls Basketball","Yes","No","GWYNEDD MERCY","47","VILLA JOSEPH MARIE","17"
"2021-02-27","Girls Basketball","Yes","No","Conrad Weiser High School","37","POTTSGROVE","49"
"2021-02-27","Girls Basketball","Yes","No","NESHAMINY","39","PENNRIDGE","43"
"2021-02-27","Girls Basketball","Yes","No","WC EAST ","42","DOWNINGTOWN WEST ","38"
"2021-02-27","Girls Basketball","Yes","No","CONESTOGA","24","LOWER MERION ","33"
"2021-02-27","Girls Basketball","Yes","No","CONESTOGA","24","LOWER MERION ","33"
"2021-02-27","Girls Basketball","Yes","No","DELCO CHRISTIAN","45","CHRISTIAN ACADEMY","33"
"2021-02-27","Girls Basketball","Yes","No","WISSAHICKON","49","LOWER MORELAND","43"
"2021-02-27","Girls Basketball","Yes","No","UPPER MERION","22","PHOENIXVILLE","54"
"2021-02-27","Girls Basketball","Yes","No","RADNOR","44","STRATH HAVEN ","37"
"2021-02-27","Girls Basketball","Yes","No","ABINGTON ","74","Imhotep Institute Charter High School","51"
"2021-02-27","Girls Basketball","Yes","No","MARPLE NEWTOWN","70","UPPER DARBY","35"
"2021-02-27","Girls Basketball","Yes","No","BOYERTOWN","33","POPE JOHN PAUL II","31"
"2021-02-27","Girls Basketball","Yes","No","MaST CHARTER","63","BRISTOL","42"
"2021-02-26","Girls Basketball","Yes","No","CB WEST ","51","NEW HOPE SOLEBURY","31"
"2021-02-26","Girls Basketball","Yes","No","JENKINTOWN","2","BRISTOL","0"
"2021-02-26","Girls Basketball","Yes","No","WISSAHICKON","39","PENNSBURY","52"
"2021-02-26","Girls Basketball","Yes","No","METHACTON","53","SOUDERTON","42"
"2021-02-26","Girls Basketball","Yes","No","QUAKERTOWN","20","UPPER DUBLIN","57"
"2021-02-26","Girls Basketball","Yes","No","PENNRIDGE","27","NORTH PENN","45"
"2021-02-26","Girls Basketball","Yes","No","GREAT VALLEY","44","SUN VALLEY ","25"
"2021-02-26","Girls Basketball","Yes","No","POTTSGROVE","31","POPE JOHN PAUL II","19"
"2021-02-26","Girls Basketball","Yes","No","WC RUSTIN","57","OXFORD","32"
"2021-02-26","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","44","WC EAST ","31"
"2021-02-26","Girls Basketball","Yes","No","MaST CHARTER","34","PHIL-MONT CHRISTIAN","15"
"2021-02-26","Girls Basketball","Yes","No","UPPER MERION","49","POTTSTOWN","52"
"2021-02-26","Girls Basketball","Yes","No","DOCK MENNONITE","2","Lincoln Leadership Academy Charter School","0"
"2021-02-26","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","57","BOYERTOWN","26"
"2021-02-26","Girls Basketball","Yes","No","WC HENDERSON","51","AVON GROVE","40"
"2021-02-26","Girls Basketball","Yes","No","CB SOUTH","55","COUNCIL ROCK NORTH ","31"
"2021-02-26","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","74","HARRY S. TRUMAN","38"
"2021-02-26","Girls Basketball","Yes","No","BENSALEM","60","Sankofa Freedom Academy Charter School","30"
"2021-02-26","Girls Basketball","Yes","No","SACRED HEART ACADEMY","46","Coventry Christian Academy","36"
"2021-02-25","Girls Basketball","Yes","No","BOYERTOWN","37","METHACTON","45"
"2021-02-25","Girls Basketball","Yes","No","RIDLEY","54","STRATH HAVEN ","41"
"2021-02-25","Girls Basketball","Yes","No","CONESTOGA","37","SPRINGFIELD (DELCO)","42"
"2021-02-25","Girls Basketball","Yes","No","GARNET VALLEY","27","MARPLE NEWTOWN","38"
"2021-02-25","Girls Basketball","Yes","No","OWEN J. ROBERTS","30","UPPER DUBLIN","40"
"2021-02-25","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","51","BISHOP SHANAHAN","38"
"2021-02-25","Girls Basketball","Yes","No","WISSAHICKON","31","NORTH PENN","51"
"2021-02-25","Girls Basketball","Yes","No","HATBORO-HORSHAM","29","NEW HOPE SOLEBURY","52"
"2021-02-25","Girls Basketball","Yes","No","OXFORD","29","GREAT VALLEY","38"
"2021-02-25","Girls Basketball","Yes","No","CB EAST ","47","NESHAMINY","28"
"2021-02-25","Girls Basketball","Yes","No","HAVERFORD","25","HARRITON","21"
"2021-02-25","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","37","FAITH CHRISTIAN","49"
"2021-02-25","Girls Basketball","Yes","No","COATESVILLE","39","WC RUSTIN","49"
"2021-02-25","Girls Basketball","Yes","No","ABINGTON ","49","SOUDERTON","47"
"2021-02-25","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","26","DELCO CHRISTIAN","42"
"2021-02-25","Girls Basketball","Yes","No","INTERBORO","49","CHESTER","32"
"2021-02-25","Girls Basketball","Yes","No","LOWER MERION ","39","PENNCREST","26"
"2021-02-25","Girls Basketball","Yes","No","WILLIAM TENNENT","31","BENSALEM","52"
"2021-02-25","Girls Basketball","Yes","No","CHELTENHAM","31","UPPER MORELAND","57"
"2021-02-25","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","61","SPRINGFIELD TWP.(M)","11"
"2021-02-25","Girls Basketball","Yes","No","QUAKERTOWN","35","CB SOUTH","50"
"2021-02-25","Girls Basketball","Yes","No","CALVARY CHRISTIAN","43","DOCK MENNONITE","26"
"2021-02-25","Girls Basketball","Yes","No","UPPER DARBY","33","RADNOR","46"
"2021-02-25","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","26","WC HENDERSON","36"
"2021-02-25","Girls Basketball","Yes","No","Lincoln Leadership Academy Charter School","38","BRISTOL","44"
"2021-02-24","Girls Basketball","Yes","No","Cumberland Valley High School","54","SPRING-FORD","58"
"2021-02-24","Girls Basketball","Yes","No","MaST CHARTER","30","JENKINTOWN","61"
"2021-02-24","Girls Basketball","Yes","No","OWEN J. ROBERTS","21","METHACTON","29"
"2021-02-24","Girls Basketball","Yes","No","POTTSTOWN","43","POTTSGROVE","66"
"2021-02-24","Girls Basketball","Yes","No","NESHAMINY","64","HARRY S. TRUMAN","42"
"2021-02-24","Girls Basketball","Yes","No","AVON GROVE","26","WC EAST ","55"
"2021-02-24","Girls Basketball","Yes","No","PHOENIXVILLE","50","UPPER PERKIOMEN","17"
"2021-02-24","Girls Basketball","Yes","No","NAZARETH ACADEMY","27","MERION MERCY","46"
"2021-02-24","Girls Basketball","Yes","No","BOYERTOWN","38","UPPER MERION","13"
"2021-02-24","Girls Basketball","Yes","No","OXFORD","38","SUN VALLEY ","27"
"2021-02-24","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","58","COUNCIL ROCK NORTH ","60"
"2021-02-23","Girls Basketball","Yes","No","CB SOUTH","32","CB WEST ","46"
"2021-02-23","Girls Basketball","Yes","No","GWYNEDD MERCY","46","ST. BASIL ","29"
"2021-02-23","Girls Basketball","Yes","No","JENKINTOWN","59","CHRISTIAN ACADEMY","8"
"2021-02-23","Girls Basketball","Yes","No","PENNSBURY","55","PENNRIDGE","37"
"2021-02-23","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","44","RIDLEY","27"
"2021-02-23","Girls Basketball","Yes","No","HARRITON","39","GARNET VALLEY","14"
"2021-02-23","Girls Basketball","Yes","No","PENN WOOD","72","Imhotep Institute Charter High School","58"
"2021-02-23","Girls Basketball","Yes","No","UPPER DUBLIN","40","UPPER MORELAND","13"
"2021-02-23","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","37","DOWNINGTOWN EAST ","57"
"2021-02-23","Girls Basketball","Yes","No","QUAKERTOWN","35","NEW HOPE SOLEBURY","65"
"2021-02-23","Girls Basketball","Yes","No","GREAT VALLEY","24","WC RUSTIN","50"
"2021-02-23","Girls Basketball","Yes","No","RADNOR","52","HAVERFORD","51"
"2021-02-23","Girls Basketball","Yes","No","BISHOP SHANAHAN","33","WC HENDERSON","43"
"2021-02-23","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","27","FAITH CHRISTIAN","49"
"2021-02-23","Girls Basketball","Yes","No","MERION MERCY","36","MOUNT ST. JOSEPH","48"
"2021-02-23","Girls Basketball","Yes","No","CHESTER","37","INTERBORO","35"
"2021-02-23","Girls Basketball","Yes","No","DELCO CHRISTIAN","29","DOCK MENNONITE","31"
"2021-02-23","Girls Basketball","Yes","No","AVON GROVE","31","COATESVILLE","47"
"2021-02-23","Girls Basketball","Yes","No","WISSAHICKON","51","WILLIAM TENNENT","37"
"2021-02-23","Girls Basketball","Yes","No","PENNCREST","32","CONESTOGA","40"
"2021-02-23","Girls Basketball","Yes","No","LOWER MORELAND","29","CHELTENHAM","23"
"2021-02-23","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","64","UPPER MERION","15"
"2021-02-23","Girls Basketball","Yes","No","BENSALEM","50","SPRINGFIELD TWP.(M)","20"
"2021-02-23","Girls Basketball","Yes","No","SUN VALLEY ","43","OXFORD","49"
"2021-02-23","Girls Basketball","Yes","No","SACRED HEART ACADEMY","44","CALVARY CHRISTIAN","30"
"2021-02-23","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","42","HATBORO-HORSHAM","40"
"2021-02-23","Girls Basketball","Yes","No","MARPLE NEWTOWN","50","UPPER DARBY","31"
"2021-02-23","Girls Basketball","Yes","No","Blue Mountain High School","43","BOYERTOWN","39"
"2021-02-23","Girls Basketball","Yes","No","BRISTOL","48","MaST CHARTER","64"
"2021-02-22","Girls Basketball","Yes","No","HARRY S. TRUMAN","24","PENNSBURY","66"
"2021-02-22","Girls Basketball","Yes","No","MARPLE NEWTOWN","31","RIDLEY","37"
"2021-02-22","Girls Basketball","Yes","No","CONESTOGA","37","RADNOR","34"
"2021-02-21","Girls Basketball","Yes","No","ST. BASIL ","45","MOUNT ST. JOSEPH","37"
"2021-02-21","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","56","MERION MERCY","46"
"2021-02-20","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","60","ABINGTON ","47"
"2021-02-20","Girls Basketball","Yes","No","SPRING-FORD","51","Central Dauphin High School","35"
"2021-02-20","Girls Basketball","Yes","No","METHACTON","62","PENN WOOD","33"
"2021-02-20","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","60","PENNCREST","37"
"2021-02-20","Girls Basketball","Yes","No","UPPER DUBLIN","38","CB EAST ","25"
"2021-02-20","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","36","WC EAST ","28"
"2021-02-20","Girls Basketball","Yes","No","GREAT VALLEY","47","OXFORD","34"
"2021-02-20","Girls Basketball","Yes","No","MERION MERCY","36","GWYNEDD MERCY","50"
"2021-02-20","Girls Basketball","Yes","No","BISHOP SHANAHAN","49","COATESVILLE","39"
"2021-02-20","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","38","OWEN J. ROBERTS","33"
"2021-02-20","Girls Basketball","Yes","No","UPPER PERKIOMEN","34","UPPER MERION","7"
"2021-02-20","Girls Basketball","Yes","No","RADNOR","24","LOWER MERION ","43"
"2021-02-20","Girls Basketball","Yes","No","DELCO CHRISTIAN","47","MaST CHARTER","57"
"2021-02-20","Girls Basketball","Yes","No","BENSALEM","58","WISSAHICKON","55"
"2021-02-20","Girls Basketball","Yes","No","UPPER DARBY","18","CONESTOGA","51"
"2021-02-20","Girls Basketball","Yes","No","BRISTOL","33","DOCK MENNONITE","35"
"2021-02-20","Girls Basketball","Yes","No","SACRED HEART ACADEMY","44","INTERBORO","23"
"2021-02-20","Girls Basketball","Yes","No","WC HENDERSON","35","DOWNINGTOWN WEST ","28"
"2021-02-20","Girls Basketball","Yes","No","BOYERTOWN","43","Wilson High School (D3)","49"
"2021-02-19","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","22","JENKINTOWN","44"
"2021-02-19","Girls Basketball","Yes","No","PENNSBURY","44","CB SOUTH","34"
"2021-02-19","Girls Basketball","Yes","No","RIDLEY","41","HARRITON","29"
"2021-02-19","Girls Basketball","Yes","No","GARNET VALLEY","37","SPRINGFIELD (DELCO)","43"
"2021-02-19","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","45","COUNCIL ROCK NORTH ","24"
"2021-02-19","Girls Basketball","Yes","No","HAVERFORD","43","PENNCREST","34"
"2021-02-19","Girls Basketball","Yes","No","POTTSGROVE","88","POTTSTOWN","40"
"2021-02-19","Girls Basketball","Yes","No","LOWER MERION ","32","MARPLE NEWTOWN","46"
"2021-02-19","Girls Basketball","Yes","No","AVON GROVE","44","OXFORD","36"
"2021-02-19","Girls Basketball","Yes","No","PENNRIDGE","60","HARRY S. TRUMAN","37"
"2021-02-18","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","48","NAZARETH ACADEMY","18"
"2021-02-18","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","59","HARRY S. TRUMAN","46"
"2021-02-17","Girls Basketball","Yes","No","HATBORO-HORSHAM","26","PLYMOUTH WHITEMARSH","69"
"2021-02-17","Girls Basketball","Yes","No","POPE JOHN PAUL II","30","SPRING-FORD","34"
"2021-02-17","Girls Basketball","Yes","No","ST. BASIL ","55","MERION MERCY","33"
"2021-02-17","Girls Basketball","Yes","No","JENKINTOWN","62","FAITH CHRISTIAN","43"
"2021-02-17","Girls Basketball","Yes","No","PENNSBURY","51","NESHAMINY","33"
"2021-02-17","Girls Basketball","Yes","No","UPPER PERKIOMEN","29","METHACTON","77"
"2021-02-17","Girls Basketball","Yes","No","PENNCREST","34","RIDLEY","41"
"2021-02-17","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","43","LOWER MERION ","21"
"2021-02-17","Girls Basketball","Yes","No","RADNOR","32","GARNET VALLEY","35"
"2021-02-17","Girls Basketball","Yes","No","UPPER DUBLIN","68","PENN WOOD","33"
"2021-02-17","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","47","DOWNINGTOWN WEST ","46"
"2021-02-17","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","34","NEW HOPE SOLEBURY","47"
"2021-02-17","Girls Basketball","Yes","No","GREAT VALLEY","31","WC HENDERSON","37"
"2021-02-17","Girls Basketball","Yes","No","MARPLE NEWTOWN","49","HAVERFORD","56"
"2021-02-17","Girls Basketball","Yes","No","POTTSGROVE","49","BOYERTOWN","40"
"2021-02-17","Girls Basketball","Yes","No","POTTSTOWN","50","OWEN J. ROBERTS","64"
"2021-02-17","Girls Basketball","Yes","No","COATESVILLE","39","WC EAST ","55"
"2021-02-17","Girls Basketball","Yes","No","DELCO CHRISTIAN","33","Lincoln Leadership Academy Charter School","35"
"2021-02-17","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","32","WILLIAM TENNENT","44"
"2021-02-17","Girls Basketball","Yes","No","UPPER MORELAND","66","CHELTENHAM","27"
"2021-02-17","Girls Basketball","Yes","No","Coventry Christian Academy","18","DOCK MENNONITE","47"
"2021-02-17","Girls Basketball","Yes","No","PHOENIXVILLE","32","PERKIOMEN VALLEY ","38"
"2021-02-17","Girls Basketball","Yes","No","INTERBORO","25","SACRED HEART ACADEMY","52"
"2021-02-17","Girls Basketball","Yes","No","MaST CHARTER","47","CALVARY CHRISTIAN","40"
"2021-02-17","Girls Basketball","Yes","No","HARRITON","51","UPPER DARBY","14"
"2021-02-16","Girls Basketball","Yes","No","WISSAHICKON","10","PLYMOUTH WHITEMARSH","55"
"2021-02-16","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","28","CB WEST ","52"
"2021-02-16","Girls Basketball","Yes","No","CHESTER","8","PENN WOOD","54"
