"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"Stuart Country Day School (NJ)","Girls Basketball","A","4","7","0","0","Other"
"Susquehanna Township High School","Girls Basketball","AAAA","0","0","0","0","3"
"Tacony Academy Charter High School","Girls Basketball","AA","14","5","0","0","12"
"TC Williams HS (VA)","Girls Basketball","A","14","4","0","0","Other"
"TECH Freire Charter High School","Girls Basketball","AAA","0","0","0","0","12"
"The Baldwin School ","Girls Basketball","A","8","12","0","0","Other"
"Trinity High School","Girls Basketball","AAAAA","19","2","0","0","7"
"Tulpehocken High School","Girls Basketball","AAA","6","16","0","0","3"
"Twin Valley High School","Girls Basketball","AAAAA","0","0","0","0","3"
"Universal Audenried Charter High School","Girls Basketball","AAAA","9","6","0","0","12"
"University HS (FL)","Girls Basketball","A","1","12","0","0","Other"
"Ursuline Academy (DE)","Girls Basketball","A","6","9","0","0","Other"
"Valley Forge Baptist Academy","Girls Basketball","A","9","7","0","0","Other"
"Villa Victoria Academy (NJ)","Girls Basketball","A","0","0","0","0","Other"
"Walter M Williams (NC)","Girls Basketball","A","7","6","0","0","Other"
"Walton Verona HS (KY)","Girls Basketball","A","20","8","0","0","Other"
"West Boca (FL)","Girls Basketball","A","19","6","0","0","Other"
"West Campus (CA)","Girls Basketball","A","12","14","0","0","Other"
"West Catholic Preparatory High School","Girls Basketball","A","14","6","0","0","12"
"West Windsor-Plainsboro South","Girls Basketball","A","0","0","0","0","Other"
"Westmont Hilltop High School","Girls Basketball","AAA","0","0","0","0","6"
"Westtown School ","Girls Basketball","A","16","5","0","0","Other"
"Whitesboro HS (NY)","Girls Basketball","A","12","7","0","0","Other"
"Wildwood Catholic (NJ)","Girls Basketball","A","14","3","0","0","Other"
"Wildwood HS (NJ)","Girls Basketball","A","0","0","0","0","Other"
"William W. Bodine High School for International Affairs","Girls Basketball","AAAA","0","0","0","0","12"
"Williamsburg Jr/Sr High School","Girls Basketball","A","0","0","0","0","6"
"Wilmington Christian School (DE)","Girls Basketball","A","11","6","0","0","Other"
"Wilson High School (D3)","Girls Basketball","AAAAAA","13","9","0","0","3"
"Woodrow Wilson HS (DC)","Girls Basketball","A","13","7","0","0","Other"
"Wyomissing Area High School","Girls Basketball","AAAA","14","8","0","0","3"
