"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-10","Boys Lacrosse","Yes","No","CONESTOGA","15","HARRITON","6"
"2022-05-10","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","12","KENNETT","10"
"2022-05-10","Boys Lacrosse","Yes","No","RADNOR","15","RIDLEY","1"
"2022-05-10","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","19","STRATH HAVEN ","7"
"2022-05-10","Boys Lacrosse","Yes","No","PENNCREST","7","SPRINGFIELD (DELCO)","13"
"2022-05-10","Boys Lacrosse","Yes","No","George School ","2","UPPER MORELAND","15"
"2022-05-10","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","15","UNIONVILLE","8"
"2022-05-09","Boys Lacrosse","Yes","No","WILLIAM TENNENT","1","UPPER DUBLIN","15"
"2022-05-09","Boys Lacrosse","Yes","No","QUAKERTOWN","0","WISSAHICKON","20"
"2022-05-09","Boys Lacrosse","Yes","No","SUN VALLEY ","5","UPPER DARBY","6"
"2022-05-09","Boys Lacrosse","Yes","No","NESHAMINY","14","HARRY S. TRUMAN","0"
"2022-05-09","Boys Lacrosse","Yes","No","INTERBORO","3","HOLY GHOST PREP","17"
"2022-05-09","Boys Lacrosse","Yes","No","Lansdale Catholic High School","14","POPE JOHN PAUL II","7"
"2022-05-09","Boys Lacrosse","Yes","No","WC EAST ","2","UPPER MERION","12"
"2022-05-09","Boys Lacrosse","Yes","No","NORTH PENN","4","SOUDERTON","11"
"2022-05-09","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","UPPER MORELAND","5"
"2022-05-09","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","14","ABINGTON ","4"
"2022-05-09","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","8","PLYMOUTH WHITEMARSH","12"
"2022-05-09","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","5","CB EAST ","10"
"2022-05-09","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","15","COATESVILLE","4"
"2022-05-09","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","13","CB SOUTH","3"
"2022-05-07","Boys Lacrosse","Yes","No","UPPER MERION","10","LOWER MERION ","9"
"2022-05-07","Boys Lacrosse","Yes","No","Springside Chestnut Hill Academy ","10","SPRINGFIELD TWP.(M)","2"
"2022-05-07","Boys Lacrosse","Yes","No","METHACTON","5","KENNETT","12"
"2022-05-07","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","RADNOR","11"
"2022-05-07","Boys Lacrosse","Yes","No","PENNSBURY","13","SOUDERTON","10"
"2022-05-07","Boys Lacrosse","Yes","No","UNIONVILLE","7","Manheim Township High School","8"
"2022-05-07","Boys Lacrosse","Yes","No","CB EAST ","10","STRATH HAVEN ","2"
"2022-05-06","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","6","WILLIAM TENNENT","13"
"2022-05-06","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","10","QUAKERTOWN","1"
"2022-05-06","Boys Lacrosse","Yes","No","POTTSGROVE","6","Northampton Area High School","7"
"2022-05-06","Boys Lacrosse","Yes","No","CB SOUTH","5","NORTH PENN","12"
"2022-05-06","Boys Lacrosse","Yes","No","PENNSBURY","8","HOLY GHOST PREP","12"
"2022-05-06","Boys Lacrosse","Yes","No","HARRITON","16","OXFORD","2"
"2022-05-06","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","13","COUNCIL ROCK SOUTH ","14"
"2022-05-06","Boys Lacrosse","Yes","No","ABINGTON ","1","UPPER MORELAND","7"
"2022-05-06","Boys Lacrosse","Yes","No","STRATH HAVEN ","6","RIDLEY","9"
"2022-05-06","Boys Lacrosse","Yes","No","GARNET VALLEY","10","Wilson High School (D3)","4"
"2022-05-06","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","6","CONESTOGA","4"
"2022-05-06","Boys Lacrosse","Yes","No","WISSAHICKON","13","UPPER DUBLIN","2"
"2022-05-05","Boys Lacrosse","Yes","No","Liberty High School","10","QUAKERTOWN","3"
"2022-05-05","Boys Lacrosse","Yes","No","UPPER DARBY","1","RADNOR","15"
"2022-05-05","Boys Lacrosse","Yes","No","OXFORD","15","SUN VALLEY ","4"
"2022-05-05","Boys Lacrosse","Yes","No","POTTSGROVE","10","INTERBORO","8"
"2022-05-05","Boys Lacrosse","Yes","No","WC EAST ","2","WC HENDERSON","5"
"2022-05-05","Boys Lacrosse","Yes","No","HAVERFORD","10","LOWER MERION ","7"
"2022-05-05","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","5","AVON GROVE","11"
"2022-05-05","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","15","PHOENIXVILLE","2"
"2022-05-05","Boys Lacrosse","Yes","No","CB WEST ","8","HATBORO-HORSHAM","5"
"2022-05-05","Boys Lacrosse","Yes","No","HARRITON","4","MARPLE NEWTOWN","13"
"2022-05-05","Boys Lacrosse","Yes","No","GREAT VALLEY","7","COATESVILLE","6"
"2022-05-05","Boys Lacrosse","Yes","No","KENNETT","12","DOWNINGTOWN WEST ","14"
"2022-05-05","Boys Lacrosse","Yes","No","METHACTON","9","BOYERTOWN","8"
"2022-05-05","Boys Lacrosse","Yes","No","CB EAST ","12","PENNRIDGE","1"
"2022-05-05","Boys Lacrosse","Yes","No","SPRING-FORD","5","PERKIOMEN VALLEY ","3"
"2022-05-05","Boys Lacrosse","Yes","No","GARNET VALLEY","24","PENNCREST","12"
"2022-05-05","Boys Lacrosse","Yes","No","Archbishop Wood High School","6","SOUDERTON","14"
"2022-05-05","Boys Lacrosse","Yes","No","UNIONVILLE","9","WC RUSTIN","12"
"2022-05-04","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","3","NORTH PENN","15"
"2022-05-04","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","3","SPRING-FORD","14"
"2022-05-04","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","20","PLYMOUTH WHITEMARSH","12"
"2022-05-04","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","16","UPPER MERION","3"
"2022-05-03","Boys Lacrosse","Yes","No","QUAKERTOWN","4","NEW HOPE SOLEBURY","6"
"2022-05-03","Boys Lacrosse","Yes","No","RIDLEY","15","UPPER DARBY","1"
"2022-05-03","Boys Lacrosse","Yes","No","SUN VALLEY ","2","UNIONVILLE","18"
"2022-05-03","Boys Lacrosse","Yes","No","SOUDERTON","16","HARRY S. TRUMAN","0"
"2022-05-03","Boys Lacrosse","Yes","No","INTERBORO","0","METHACTON","18"
"2022-05-03","Boys Lacrosse","Yes","No","NESHAMINY","5","COUNCIL ROCK NORTH ","12"
"2022-05-03","Boys Lacrosse","Yes","No","UPPER MERION","10","POPE JOHN PAUL II","3"
"2022-05-03","Boys Lacrosse","Yes","No","AVON GROVE","17","WC EAST ","4"
"2022-05-03","Boys Lacrosse","Yes","No","CONESTOGA","11","LOWER MERION ","4"
"2022-05-03","Boys Lacrosse","Yes","No","SPRING-FORD","15","POTTSGROVE","1"
"2022-05-03","Boys Lacrosse","Yes","No","BOYERTOWN","5","OWEN J. ROBERTS","8"
"2022-05-03","Boys Lacrosse","Yes","No","NORTH PENN","7","CB WEST ","12"
"2022-05-03","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","HOLY GHOST PREP","9"
"2022-05-03","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","4","HATBORO-HORSHAM","7"
"2022-05-03","Boys Lacrosse","Yes","No","PHOENIXVILLE","1","PERKIOMEN VALLEY ","16"
"2022-05-03","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","11","ABINGTON ","8"
"2022-05-03","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","11","HAVERFORD","6"
"2022-05-03","Boys Lacrosse","Yes","No","PENNCREST","14","HARRITON","5"
"2022-05-03","Boys Lacrosse","Yes","No","COATESVILLE","6","BISHOP SHANAHAN","3"
"2022-05-03","Boys Lacrosse","Yes","No","KENNETT","7","WC RUSTIN","8"
"2022-05-03","Boys Lacrosse","Yes","No","RADNOR","17","GARNET VALLEY","8"
"2022-05-03","Boys Lacrosse","Yes","No","PENNRIDGE","15","CB SOUTH","14"
"2022-05-03","Boys Lacrosse","Yes","No","UPPER MORELAND","4","WISSAHICKON","19"
"2022-05-03","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","2","DOWNINGTOWN EAST ","5"
"2022-05-03","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","STRATH HAVEN ","2"
"2022-05-03","Boys Lacrosse","Yes","No","UPPER DUBLIN","4","Saint Joseph's Preparatory School","10"
"2022-05-03","Boys Lacrosse","Yes","No","PENNSBURY","4","CB EAST ","10"
"2022-05-02","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","WISSAHICKON","17"
"2022-05-02","Boys Lacrosse","Yes","No","SUN VALLEY ","10","POTTSGROVE","9"
"2022-05-02","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","6","WC HENDERSON","3"
"2022-05-02","Boys Lacrosse","Yes","No","GREAT VALLEY","9","OXFORD","2"
"2022-05-02","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","SOUDERTON","21"
"2022-05-02","Boys Lacrosse","Yes","No","CB SOUTH","13","COUNCIL ROCK SOUTH ","14"
"2022-05-02","Boys Lacrosse","Yes","No","ABINGTON ","7","COATESVILLE","6"
"2022-05-02","Boys Lacrosse","Yes","No","PENNRIDGE","6","METHACTON","10"
"2022-05-02","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","9","Lansdale Catholic High School","5"
"2022-04-30","Boys Lacrosse","Yes","No","LOWER MERION ","11","POPE JOHN PAUL II","6"
"2022-04-30","Boys Lacrosse","Yes","No","WC EAST ","4","HAVERFORD","13"
"2022-04-30","Boys Lacrosse","Yes","No","PENNSBURY","0","AVON GROVE","17"
"2022-04-30","Boys Lacrosse","Yes","No","RIDLEY","8","Penn Charter School ","18"
"2022-04-30","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","PENNRIDGE","3"
"2022-04-30","Boys Lacrosse","Yes","No","Conestoga Valley High School","9","GREAT VALLEY","12"
"2022-04-30","Boys Lacrosse","Yes","No","Lansdale Catholic High School","8","MARPLE NEWTOWN","13"
"2022-04-30","Boys Lacrosse","Yes","No","Emmaus High School","8","PERKIOMEN VALLEY ","9"
"2022-04-30","Boys Lacrosse","Yes","No","UPPER DUBLIN","4","Springside Chestnut Hill Academy ","10"
"2022-04-30","Boys Lacrosse","Yes","No","UPPER MERION","13","Archbishop Wood High School","2"
"2022-04-30","Boys Lacrosse","Yes","No","CONESTOGA","7","WISSAHICKON","4"
"2022-04-30","Boys Lacrosse","Yes","No","SOUDERTON","10","COUNCIL ROCK NORTH ","6"
"2022-04-30","Boys Lacrosse","Yes","No","STRATH HAVEN ","2","Mount St. Joseph (MD)","17"
"2022-04-30","Boys Lacrosse","Yes","No","Parkland High School","8","SPRING-FORD","7"
"2022-04-30","Boys Lacrosse","Yes","No","Wilson High School (D3)","4","CB EAST ","3"
"2022-04-29","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","QUAKERTOWN","4"
"2022-04-29","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","0","CB WEST ","17"
"2022-04-29","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","4","DOWNINGTOWN WEST ","10"
"2022-04-29","Boys Lacrosse","Yes","No","UPPER DUBLIN","12","PLYMOUTH WHITEMARSH","4"
"2022-04-29","Boys Lacrosse","Yes","No","PENNSBURY","8","COUNCIL ROCK SOUTH ","9"
"2022-04-29","Boys Lacrosse","Yes","No","UPPER MORELAND","13","NEW HOPE SOLEBURY","1"
"2022-04-29","Boys Lacrosse","Yes","No","CB EAST ","11","CB SOUTH","4"
"2022-04-28","Boys Lacrosse","Yes","No","UPPER DARBY","0","CONESTOGA","14"
"2022-04-28","Boys Lacrosse","Yes","No","SUN VALLEY ","1","KENNETT","15"
"2022-04-28","Boys Lacrosse","Yes","No","Father Judge High School","11","HARRY S. TRUMAN","0"
"2022-04-28","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","14","INTERBORO","4"
"2022-04-28","Boys Lacrosse","Yes","No","PENNRIDGE","11","NESHAMINY","8"
"2022-04-28","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","4","PERKIOMEN VALLEY ","13"
"2022-04-28","Boys Lacrosse","Yes","No","WC EAST ","2","COATESVILLE","7"
"2022-04-28","Boys Lacrosse","Yes","No","LOWER MERION ","3","RADNOR","13"
"2022-04-28","Boys Lacrosse","Yes","No","POTTSGROVE","3","UPPER MERION","13"
"2022-04-28","Boys Lacrosse","Yes","No","WC HENDERSON","2","AVON GROVE","9"
"2022-04-28","Boys Lacrosse","Yes","No","NORTH PENN","7","HOLY GHOST PREP","6"
"2022-04-28","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","ABINGTON ","5"
"2022-04-28","Boys Lacrosse","Yes","No","WISSAHICKON","11","HATBORO-HORSHAM","4"
"2022-04-28","Boys Lacrosse","Yes","No","BOYERTOWN","18","PHOENIXVILLE","0"
"2022-04-28","Boys Lacrosse","Yes","No","OXFORD","1","BISHOP SHANAHAN","11"
"2022-04-28","Boys Lacrosse","Yes","No","HAVERFORD","11","RIDLEY","6"
"2022-04-28","Boys Lacrosse","Yes","No","HARRITON","1","SPRINGFIELD (DELCO)","11"
"2022-04-28","Boys Lacrosse","Yes","No","UNIONVILLE","16","GREAT VALLEY","8"
"2022-04-28","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","11","PENNCREST","10"
"2022-04-28","Boys Lacrosse","Yes","No","GARNET VALLEY","18","STRATH HAVEN ","6"
"2022-04-28","Boys Lacrosse","Yes","No","WC RUSTIN","5","DOWNINGTOWN EAST ","11"
"2022-04-28","Boys Lacrosse","Yes","No","METHACTON","7","SPRING-FORD","14"
"2022-04-27","Boys Lacrosse","Yes","No","CB SOUTH","14","PLYMOUTH WHITEMARSH","13"
"2022-04-27","Boys Lacrosse","Yes","No","UPPER MORELAND","8","COUNCIL ROCK SOUTH ","7"
"2022-04-27","Boys Lacrosse","Yes","No","ABINGTON ","10","COUNCIL ROCK NORTH ","18"
"2022-04-27","Boys Lacrosse","Yes","No","Pennington Prep School (NJ) ","9","PENNSBURY","11"
"2022-04-26","Boys Lacrosse","Yes","No","WILLIAM TENNENT","1","SPRINGFIELD TWP.(M)","8"
"2022-04-26","Boys Lacrosse","Yes","No","UPPER DARBY","2","GARNET VALLEY","18"
"2022-04-26","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","15","SUN VALLEY ","0"
"2022-04-26","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","18","HARRY S. TRUMAN","2"
"2022-04-26","Boys Lacrosse","Yes","No","INTERBORO","0","BOYERTOWN","1"
"2022-04-26","Boys Lacrosse","Yes","No","NESHAMINY","8","PENNSBURY","9"
"2022-04-26","Boys Lacrosse","Yes","No","PHOENIXVILLE","6","POPE JOHN PAUL II","16"
"2022-04-26","Boys Lacrosse","Yes","No","RIDLEY","5","LOWER MERION ","7"
"2022-04-26","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","20","POTTSGROVE","3"
"2022-04-26","Boys Lacrosse","Yes","No","COATESVILLE","5","WC HENDERSON","12"
"2022-04-26","Boys Lacrosse","Yes","No","SPRING-FORD","12","OWEN J. ROBERTS","6"
"2022-04-26","Boys Lacrosse","Yes","No","NORTH PENN","12","PENNRIDGE","8"
"2022-04-26","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","7","UPPER MORELAND","11"
"2022-04-26","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","HAVERFORD","5"
"2022-04-26","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","SOUDERTON","16"
"2022-04-26","Boys Lacrosse","Yes","No","STRATH HAVEN ","6","HARRITON","10"
"2022-04-26","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","3","WISSAHICKON","15"
"2022-04-26","Boys Lacrosse","Yes","No","GREAT VALLEY","10","KENNETT","16"
"2022-04-26","Boys Lacrosse","Yes","No","RADNOR","12","MARPLE NEWTOWN","4"
"2022-04-26","Boys Lacrosse","Yes","No","CONESTOGA","15","PENNCREST","6"
"2022-04-26","Boys Lacrosse","Yes","No","CB WEST ","7","CB EAST ","13"
"2022-04-26","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","WC RUSTIN","6"
"2022-04-26","Boys Lacrosse","Yes","No","UPPER MERION","6","METHACTON","7"
"2022-04-26","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","6","UNIONVILLE","7"
"2022-04-25","Boys Lacrosse","Yes","No","WILLIAM TENNENT","3","Conwell-Egan Catholic HS","11"
"2022-04-25","Boys Lacrosse","Yes","No","Saucon Valley High School","9","QUAKERTOWN","1"
"2022-04-25","Boys Lacrosse","Yes","No","COATESVILLE","14","UPPER DARBY","2"
"2022-04-25","Boys Lacrosse","Yes","No","SUN VALLEY ","2","BISHOP SHANAHAN","14"
"2022-04-25","Boys Lacrosse","Yes","No","Father Judge High School","4","NESHAMINY","6"
"2022-04-25","Boys Lacrosse","Yes","No","WC EAST ","7","OXFORD","6"
"2022-04-25","Boys Lacrosse","Yes","No","LOWER MERION ","10","HARRITON","11"
"2022-04-25","Boys Lacrosse","Yes","No","AVON GROVE","3","DOWNINGTOWN EAST ","12"
"2022-04-25","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","7","HATBORO-HORSHAM","3"
"2022-04-25","Boys Lacrosse","Yes","No","ABINGTON ","8","HOLY GHOST PREP","14"
"2022-04-25","Boys Lacrosse","Yes","No","Wilson High School (D3)","4","PERKIOMEN VALLEY ","8"
"2022-04-25","Boys Lacrosse","Yes","No","CB SOUTH","5","METHACTON","10"
"2022-04-25","Boys Lacrosse","Yes","No","SOUDERTON","17","Archbishop Carroll High School","2"
"2022-04-23","Boys Lacrosse","Yes","No","Pleasant Valley High School","9","QUAKERTOWN","6"
"2022-04-23","Boys Lacrosse","Yes","No","SUN VALLEY ","11","INTERBORO","5"
"2022-04-23","Boys Lacrosse","Yes","No","Archbishop Ryan High School","12","HARRY S. TRUMAN","4"
"2022-04-23","Boys Lacrosse","Yes","No","LOWER MERION ","17","PHOENIXVILLE","2"
"2022-04-23","Boys Lacrosse","Yes","No","Manheim Township High School","16","AVON GROVE","4"
"2022-04-23","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","9","Penn Charter School ","14"
"2022-04-23","Boys Lacrosse","Yes","No","UPPER MERION","14","HOLY GHOST PREP","10"
"2022-04-23","Boys Lacrosse","Yes","No","HAVERFORD","9","PERKIOMEN VALLEY ","14"
"2022-04-23","Boys Lacrosse","Yes","No","PENNCREST","16","KENNETT","9"
"2022-04-23","Boys Lacrosse","Yes","No","RADNOR","16","STRATH HAVEN ","2"
"2022-04-23","Boys Lacrosse","Yes","No","RIDLEY","9","PENNSBURY","3"
"2022-04-23","Boys Lacrosse","Yes","No","BOYERTOWN","3","Wilson High School (D3)","7"
"2022-04-23","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","8","GARNET VALLEY","9"
"2022-04-23","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","6","SPRINGFIELD (DELCO)","5"
"2022-04-23","Boys Lacrosse","Yes","No","UNIONVILLE","18","CB SOUTH","9"
"2022-04-23","Boys Lacrosse","Yes","No","CONESTOGA","5","Upper Arlington (OH)","8"
"2022-04-23","Boys Lacrosse","Yes","No","WC RUSTIN","7","Archmere Academy (DE)","10"
"2022-04-23","Boys Lacrosse","Yes","No","SPRING-FORD","9","Springside Chestnut Hill Academy ","13"
"2022-04-22","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","17","UPPER DARBY","8"
"2022-04-22","Boys Lacrosse","Yes","No","CB EAST ","10","NESHAMINY","3"
"2022-04-22","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","21","WC EAST ","4"
"2022-04-22","Boys Lacrosse","Yes","No","POTTSGROVE","6","Devon Prep","12"
"2022-04-22","Boys Lacrosse","Yes","No","WISSAHICKON","14","SPRINGFIELD TWP.(M)","1"
"2022-04-22","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","14","NEW HOPE SOLEBURY","3"
"2022-04-22","Boys Lacrosse","Yes","No","UPPER DUBLIN","16","ABINGTON ","4"
"2022-04-22","Boys Lacrosse","Yes","No","SOUDERTON","15","PENNRIDGE","6"
"2022-04-22","Boys Lacrosse","Yes","No","PENNSBURY","11","CB WEST ","10"
"2022-04-21","Boys Lacrosse","Yes","No","UPPER MORELAND","17","WILLIAM TENNENT","3"
"2022-04-21","Boys Lacrosse","Yes","No","HARRITON","16","UPPER DARBY","3"
"2022-04-21","Boys Lacrosse","Yes","No","SUN VALLEY ","1","DOWNINGTOWN WEST ","16"
"2022-04-21","Boys Lacrosse","Yes","No","INTERBORO","10","PHOENIXVILLE","8"
"2022-04-21","Boys Lacrosse","Yes","No","Conwell-Egan Catholic HS","0","NESHAMINY","7"
"2022-04-21","Boys Lacrosse","Yes","No","POTTSGROVE","6","POPE JOHN PAUL II","14"
"2022-04-21","Boys Lacrosse","Yes","No","UNIONVILLE","17","WC EAST ","9"
"2022-04-21","Boys Lacrosse","Yes","No","LOWER MERION ","4","SPRINGFIELD (DELCO)","17"
"2022-04-21","Boys Lacrosse","Yes","No","OXFORD","3","WC HENDERSON","5"
"2022-04-21","Boys Lacrosse","Yes","No","COATESVILLE","9","AVON GROVE","8"
"2022-04-21","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","10","UPPER MERION","6"
"2022-04-21","Boys Lacrosse","Yes","No","WC RUSTIN","10","NORTH PENN","2"
"2022-04-21","Boys Lacrosse","Yes","No","HOLY GHOST PREP","10","PLYMOUTH WHITEMARSH","5"
"2022-04-21","Boys Lacrosse","Yes","No","HAVERFORD","12","STRATH HAVEN ","8"
"2022-04-21","Boys Lacrosse","Yes","No","CB WEST ","16","NEW HOPE SOLEBURY","3"
"2022-04-21","Boys Lacrosse","Yes","No","KENNETT","5","BISHOP SHANAHAN","4"
"2022-04-21","Boys Lacrosse","Yes","No","PENNCREST","6","RADNOR","12"
"2022-04-21","Boys Lacrosse","Yes","No","RIDLEY","4","MARPLE NEWTOWN","15"
"2022-04-21","Boys Lacrosse","Yes","No","BOYERTOWN","7","SPRING-FORD","17"
"2022-04-21","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","15","GREAT VALLEY","2"
"2022-04-21","Boys Lacrosse","Yes","No","METHACTON","5","PERKIOMEN VALLEY ","4"
"2022-04-21","Boys Lacrosse","Yes","No","GARNET VALLEY","7","CONESTOGA","9"
"2022-04-21","Boys Lacrosse","Yes","No","Archbishop Wood High School","3","CB SOUTH","16"
"2022-04-20","Boys Lacrosse","Yes","No","PENNRIDGE","7","SPRINGFIELD TWP.(M)","6"
"2022-04-20","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","COATESVILLE","7"
"2022-04-20","Boys Lacrosse","Yes","No","CB EAST ","5","UPPER DUBLIN","4"
"2022-04-19","Boys Lacrosse","Yes","No","UPPER DARBY","3","MARPLE NEWTOWN","20"
"2022-04-19","Boys Lacrosse","Yes","No","SUN VALLEY ","2","WC RUSTIN","16"
"2022-04-19","Boys Lacrosse","Yes","No","PENNRIDGE","12","HARRY S. TRUMAN","2"
