"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"POPE JOHN PAUL II","Boys Lacrosse","AA","1","15","0","2.966","PIAA District One"
"SUN VALLEY ","Boys Lacrosse","AA","1","16","0","2.758","PIAA District One"
"Academy of the New Church ","Boys Lacrosse","A","17","3","0","0","Other"
"Apppoquinimink HS (DE)","Boys Lacrosse","A","6","7","0","0","Other"
"Archbishop Carroll High School","Boys Lacrosse","AA","11","6","0","0","12"
"Archbishop Ryan High School","Boys Lacrosse","AA","2","14","0","0","12"
"Archbishop Wood High School","Boys Lacrosse","AA","7","10","0","0","12"
"Berks Catholic High School","Boys Lacrosse","AA","12","5","0","0","3"
"Boys' Latin of Philadelphia Charter School","Boys Lacrosse","AA","14","2","0","0","12"
"Cardinal O'Hara High School","Boys Lacrosse","AA","13","3","0","0","12"
"Comsewogue (NY)","Boys Lacrosse","A","8","8","0","0","Other"
"Conrad Weiser High School","Boys Lacrosse","AA","10","7","0","0","3"
"Conwell-Egan Catholic HS","Boys Lacrosse","AA","3","13","0","0","12"
"Crestwood High School","Boys Lacrosse","AA","13","5","0","0","2"
"Daniel Boone High School","Boys Lacrosse","AA","8","9","0","0","3"
"Devon Prep","Boys Lacrosse","AA","6","12","0","0","12"
"Emmaus High School","Boys Lacrosse","AAA","12","7","0","0","11"
"Episcopal Academy","Boys Lacrosse","A","11","6","0","0","Other"
"Exeter Township High School","Boys Lacrosse","AAA","13","7","0","0","3"
"Father Judge High School","Boys Lacrosse","AAA","4","12","0","0","12"
"Frankford High School","Boys Lacrosse","AA","7","7","0","0","12"
"George School ","Boys Lacrosse","A","1","10","0","0","Other"
"Germantown Academy","Boys Lacrosse","A","5","10","0","0","Other"
"Haverford School ","Boys Lacrosse","A","16","4","0","0","Other"
"Hempfield High School","Boys Lacrosse","AAA","14","4","0","0","3"
"Hershey High School","Boys Lacrosse","AA","13","5","0","0","3"
"Lansdale Catholic High School","Boys Lacrosse","AA","10","8","0","0","12"
"LaSalle College High School","Boys Lacrosse","AAA","12","5","0","0","12"
"Liberty High School","Boys Lacrosse","AAA","3","13","0","0","11"
"Lindenhurst (NY) ","Boys Lacrosse","A","7","9","0","0","Other"
"Malvern Prep","Boys Lacrosse","A","14","5","0","0","Other"
"Manasquan HS (NJ)","Boys Lacrosse","A","16","0","0","0","Other"
"Manheim Township High School","Boys Lacrosse","AAA","15","3","0","0","3"
"Middle Creek HS (NC)","Boys Lacrosse","A","18","2","0","0","Other"
"Moorestown Friends School (NJ)","Boys Lacrosse","A","2","12","0","0","Other"
"Moravian Academy","Boys Lacrosse","AA","9","2","0","0","11"
"Mount Lebanon High School","Boys Lacrosse","AAA","10","5","0","0","7"
"Msgr Bonner & Abp Prendergast HS","Boys Lacrosse","AA","4","11","0","0","12"
"Northampton Area High School","Boys Lacrosse","AAA","6","12","0","0","11"
"Northeast High School","Boys Lacrosse","AAA","7","2","0","0","12"
"Northern Calvert (MD)","Boys Lacrosse","A","14","1","0","0","Other"
"Ocean City ","Boys Lacrosse","A","16","2","0","0","Other"
"Parkland High School","Boys Lacrosse","AAA","18","0","0","0","11"
"Penn Charter School ","Boys Lacrosse","A","9","9","0","0","Other"
"Pennington Prep School (NJ) ","Boys Lacrosse","A","2","11","0","0","Other"
"Perkiomen School","Boys Lacrosse","A","9","6","0","0","Other"
"Pine Richland High School","Boys Lacrosse","AAA","15","2","0","0","7"
"Pleasant Valley High School","Boys Lacrosse","AAA","4","13","0","0","11"
"Princeton Day School ","Boys Lacrosse","A","13","3","0","0","Other"
"Roman Catholic High School","Boys Lacrosse","AAA","4","11","0","0","12"
"Saucon Valley High School","Boys Lacrosse","AA","7","7","0","0","11"
"Schuylkill Valley High School","Boys Lacrosse","AA","4","13","0","0","3"
"Shipley School ","Boys Lacrosse","A","12","4","0","0","Other"
"Southern Lehigh High School","Boys Lacrosse","AA","12","5","0","0","11"
"Springside Chestnut Hill Academy ","Boys Lacrosse","A","9","7","0","0","Other"
"St. Sebastian's School (MA) ","Boys Lacrosse","A","13","0","0","0","Other"
"Tampa Catholic (FL)","Boys Lacrosse","A","5","13","0","0","Other"
"Twin Valley High School","Boys Lacrosse","AA","3","13","0","0","3"
"Westtown School ","Boys Lacrosse","A","5","9","0","0","Other"
"Wilson High School (D3)","Boys Lacrosse","AAA","16","4","0","0","3"
"Worcester Academy (MA)","Boys Lacrosse","A","6","7","0","0","Other"
"Wyomissing Area High School","Boys Lacrosse","AA","6","11","0","0","3"
